﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3838,https://omeka.lib.jmu.edu/simms/items/show/3838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Howard Price",,"A studio photograph of Howard Price as a baby from page five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0013_studio-photograph-of-howard-price.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3837,https://omeka.lib.jmu.edu/simms/items/show/3837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Jackie Johnson",,"Studio photograph from 4th grade of Jackie Jackson at age nine from 1987 from page twenty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0063,,,,,,"Jackie Jackson   9 years old   186-1987   4th grade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackie Jackson","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0063a_studio-photograph-of-jackie-johnson.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0063b_back-of-studio-photograph-of-jackie-johnson.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3836,https://omeka.lib.jmu.edu/simms/items/show/3836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Jatori Lynette",,"Studio photograph of Jatori Lynette, great great niece of Mary Awkard Fairfax at 15 months, dated December 25, 1993 from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",25-Dec-93,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0085,,,,,,"Jatori Lynette  15 mo.  12/25/93  Jossalyn's daughter - illegible",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0085a_studio-photograph-of-jatori-lynette.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0085b_back-of-studio-photograph-of-jatori-lynette.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3835,https://omeka.lib.jmu.edu/simms/items/show/3835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Katina Peyton",,"Studio photograph of Katina Peyton at age give with a bow in her hair; photo has two noticeable stains one in the top left and the other on the girl's smile from page twenty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0071,,,,,,"Katina Peyton  age 5  Kindergarten  Jackson via School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katina Peyton,Mary Awkard Fairfax Students,Waterman Elementary School,Waterman School Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0071a_studio-photograph-of-katina-peyton.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0071b_back-of-studio-photograph-of-katina-peyton.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3834,https://omeka.lib.jmu.edu/simms/items/show/3834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Lindsey Neyland",,"Studio photograph of Lindsey Neyland, Mary Awkard Fairfax's great niece, at age 4 from page twenty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0061,,,,,,"age 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsey Neyland,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0061a_studio-photograph-of-lindsey-neyland.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0061b_back-of-studio-photo-of-adolescent-girl.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3833,https://omeka.lib.jmu.edu/simms/items/show/3833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Mary Ann Smith-Tucker",,"Studio photograph of Mary Ann Smith-Tucker from page twenty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0324,,,,,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0324_studio-photograph-of-maryann-smith-tucker.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3832,https://omeka.lib.jmu.edu/simms/items/show/3832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Mary Ann Smith-Tucker in Red Stripes",,"Studio photograph of Mary Ann Smith-Tucker, then Mary Ann Tucker, in a red striped sweater from page twenty-seven of the red family photo album ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0064,,,,,,"To Aunt Mary, Love, Ann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Ann Smith-Tucker,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0064a_studio-photograph-of-mary-ann-smith-tucker-in-red.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0064b_back-of-studio-photographs-of-mary-ann-smith-tucker.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3831,https://omeka.lib.jmu.edu/simms/items/show/3831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Mary Awkard and James Fairfax",,"A studio photograph of Mary Awkard Fairfax and James Fairfax posing side-by-side from page one of the red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0002_studio-photograph-of-mary-awkard-and-james-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3830,https://omeka.lib.jmu.edu/simms/items/show/3830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Mary Awkard Fairfax Used for Her Obituary",,"Studio photograph of Mary Awkard Fairfax in a navy blue and white suit taken by Gentry with a pink sticky note on the back labeling it as the photograph used for her obituary from the picture frame in the box",Gentry,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0254,,,,,,"Obit Photo Mary Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0254a_studio-photograph-of-mary-awkard-fairfax-used-for.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0254b_back-of-studio-photograph-of-mary-awkard-fairfa.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3829,https://omeka.lib.jmu.edu/simms/items/show/3829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Robbie Hinkle",,"Studio photo of Robbie (maf0073) at age six from 1977-1978 from page twenty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1997-1998,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0076,,,,,,"Robbie '77-'78   age 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0076a_studio-photograph-of-robbie-hinkle.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0076b_back-of-studio-photograph-of-robbie-hinkle.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
