﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4323,https://omeka.lib.jmu.edu/simms/items/show/4323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Candid Photograph of Mr. Stith, Lucy Simms School Principal with a Gray Striped Suit and Hat on Sitting on a Bench Outside","Candid^^Lucy F. Simms School","Candid black and white photograph of Mr. Stith in a gray striped suit jacket and a hat sitting on a bench outside",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0422,,,,,,"Mr. Stith Principal Simms School - H'burg, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0422_candid-photograph-of-mr-stith-lucy-simms-school.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4324,https://omeka.lib.jmu.edu/simms/items/show/4324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at Table with Woman in Orange Shirt Talking to Standing Man with Gray Beard","Mary Awkard Fairfax^^NAACP","Candid color photograph of Mary Awkard Fairfax sitting at table with woman in orange shirt talking to standing man with gray beard from loose photo album pages page four back bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1013_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4325,https://omeka.lib.jmu.edu/simms/items/show/4325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at Table with Doris Harper Allen and Amelia Jones (L to R).","Mary Awkard Fairfax^^NAACP","Candid color photograph of Mary Awkard Fairfax sitting at table with four other women at NAACP conference from loose photo album pages page three front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1007_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4326,https://omeka.lib.jmu.edu/simms/items/show/4326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at a Table to the Left of Baby Heather Ann and Mother Lori","Candid^^Mary Awkard Fairfax^^Family","Candid photograph of Mary Awkard Fairfax sitting at a table to the left of baby Heather Ann and mother Lori with a handwritten note  found on page sixty-six of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243a_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243b_backside-of-a-candid-photograph-of-mary-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4327,https://omeka.lib.jmu.edu/simms/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax at Teachers Lunch with M. Arrington and M. Blakey","Mary Awkard Fairfax^^Teachers Lunch","Candid color photograph of Mary Awkard Fairfax at Teachers lunch with M. Arrington and M. Blakey from loose photo album pages page five front bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1017,,,,,,"Ms. Arrington Mrs. Blakey M. Fairfax- Teachers' Lunch- ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,Teachers Lunch","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1017_candid-photograph-of-mary-awkard-fairfax-at-teacher.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4328,https://omeka.lib.jmu.edu/simms/items/show/4328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Ann Smith-Tucker Sitting at the Head of a Dinner Table and Mary Awkard Fairfax on the Right and Lori Tucker on Her Right","Candid^^Mary Awkard Fairfax^^Family","Color photograph of Paris, Mary Ann Smith-Tucker, and Mary Awkard Fairfax sitting down for dinner at Mary Ann Smith-Tucker's home found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0244a_candid-photograph-of-mary-ann-smith-sitting-at-the.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0244b_backside-of-candid-photograph-of-mary-ann-smith.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4329,https://omeka.lib.jmu.edu/simms/items/show/4329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Candid Photograph of Five People Sitting at Table with Talking Man in Front with Gray Jacket and Red Shirt","Mary Awkard Fairfax^^NAACP","Candid color photograph of five people sitting and talking at NAACP conference from loose photo album pages page three back top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1008_candid-photograph-of-five-people-sitting-at-table.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4330,https://omeka.lib.jmu.edu/simms/items/show/4330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of a Large Group of People in Formalwear Sitting at a Long Dinner Table",Candid^^Friends,"Candid color photograph of a large group of people in formalwear sitting at a long dinner table from page seventy of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-60,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Friends","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0252_candid-photograph-of-a-large-group-of-people-in-for.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
