﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1543,https://omeka.lib.jmu.edu/simms/items/show/1543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dress and Pearls","Young woman^^Dresses^^Necklaces","A photo of a young woman in a white dress and pearl necklace posing for the camera.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00190-dress-and-pearls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1542,https://omeka.lib.jmu.edu/simms/items/show/1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinks for the Table","Middle-aged persons^^Alcoholic beverages^^Suits (Clothing)","A photo of a group of adults seated around a table of drinks in glass bottles.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00252-drinks-for-the-table.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1541,https://omeka.lib.jmu.edu/simms/items/show/1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drummer,"Older adults^^Suits (Clothing)^^Musical instruments","A photo of an older gentleman in a suitsitting behind a drumset. Behind him are rows of guitars hanging on the walls.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00201-drummer.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1540,https://omeka.lib.jmu.edu/simms/items/show/1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edna Mitchell","Young woman^^Skirts","A photo of a young woman (Edna Mitchell) holding papers in front of her as she stands in a hallway.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00297-edna-mitchell.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1539,https://omeka.lib.jmu.edu/simms/items/show/1539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Effinger School 1882","Brick building^^Effinger Street School","A photo of the Effinger Street School in 1882.",,"Dale MacAllister","James Madison University Libraries",1882,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00455-effinger-school-1882.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1538,https://omeka.lib.jmu.edu/simms/items/show/1538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Effinger Street School","Effinger Street School^^Brick building","A photo of the Effinger Street School.",,"Dale MacAllister","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00445-effinger-street-school.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1537,https://omeka.lib.jmu.edu/simms/items/show/1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portrait","Children^^Middle-aged persons^^Older adults^^Coats^^Building, house^^Suits (Clothing)","A photo of a family group standing in front of a house, all wearing suits or coats.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00262-family-portrait.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1536,https://omeka.lib.jmu.edu/simms/items/show/1536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fancy Dinner Gathering","Tables^^Women^^Men^^Dresses^^Suits (Clothing)^^Flowers","A photo of a group of very well-dressed adults sitting around a well-decorated table.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00303-fancy-dinner-gathering.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1535,https://omeka.lib.jmu.edu/simms/items/show/1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"First Baptist Church Members","City churches^^Children^^Young adults^^Middle-aged persons^^Older adults","A photo of the First Baptist Church congretation in pews in the 1950s.",,"Betty Lou Winkey","James Madison University Libraries",1950s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00405-first-baptist-church-members.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1534,https://omeka.lib.jmu.edu/simms/items/show/1534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"First Baptist Church, 1873","City churches^^Brick building","A photo of the First Baptist Church building in 1873.",,"Betty Lou Winkey","James Madison University Libraries",1873,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00451-first-baptist-church-1873.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
