﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1284,https://omeka.lib.jmu.edu/simms/items/show/1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Men Relaxing Near Train Tracks","Young men^^Hats^^Sunglasses","A photograph of two men in casual clothes and hats lounging in the grass. Two people sit on a thick wooden railing in the background.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00077-two-men-relaxing-near-train-tracks.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1283,https://omeka.lib.jmu.edu/simms/items/show/1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Older Women Sitting Outside","Older people^^Automobiles^^Dresses","A photograph of two seated elderly women outside at what appears to be a gathering.  There are younger people in the background near cars that have doors and trunks open.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00060-two-older-women-sitting-outside.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1282,https://omeka.lib.jmu.edu/simms/items/show/1282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Women at a Party","Young women^^Dresses^^Home decoration","A photograph of two women in short dresses posing indoors. One woman wears a white dress and is seated, and another, standing in a pink dress, leans towards her.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00087-two-women-at-a-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1281,https://omeka.lib.jmu.edu/simms/items/show/1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"W.N.P Harris","Teachers^^Older adults^^Man^^Suits (Clothing)","A photo of Professor W. N. P Harris, a teacher at the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"W.N.P. Harris","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00431-wnp-harris.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1280,https://omeka.lib.jmu.edu/simms/items/show/1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Wanda Lee Toliver and Betty Buck","Young women^^Building, house","A photo of Wanda Lee Toliver and Betty Buck posing together, ca. 1955.",,"Howard Curry","James Madison University Libraries",1955,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Buck,Wanda Lee Toliver","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00404-wanda-lee-toliver-and-betty-buck.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1279,https://omeka.lib.jmu.edu/simms/items/show/1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,"Young adults^^Middle-aged persons^^Suits (Clothing)^^Wedding dress","A photo of a young woman in a wedding gown walking with a young man in a suit between rows of people seated in chairs.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00316-wedding.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1278,https://omeka.lib.jmu.edu/simms/items/show/1278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Collage","Young adults^^Wedding dress^^Suits (Clothing)^^Dresses^^Middle-aged persons","A compilation of photos from a wedding.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00327-wedding-collage.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1277,https://omeka.lib.jmu.edu/simms/items/show/1277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHII.1 - (a.) Primary and Secondary Sources","Lucy F. Simms School^^Exhibitions","A downloadable document of an academic activity designed to identify the roles of primary and secondary sources in learning the history of African American Heritage in Harrisonburg, Va.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"document file",,"Still Image",simms00363,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00363-whii-1a-primary-and-secondary-sources.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1276,https://omeka.lib.jmu.edu/simms/items/show/1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Whitesel Music","Brick building^^Fences^^Banks","A photo of buildings in downtown Harrisonburg, including the National Bank.","Harrisonburg Redevelopment and Housing Authority, VA","Harrisonburg Redevelopment and Housing Authority, VA","James Madison University Libraries",1962,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00470-whitesel-music.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1275,https://omeka.lib.jmu.edu/simms/items/show/1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"With the Mennonites","Children^^Young adults","A photo of a large group of children and young adults standing in front of a building. Some of the women are dressed in Mennonite style.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00268-with-the-mennonites.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
