﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1645,https://omeka.lib.jmu.edu/simms/items/show/1645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Shop","Men^^Middle-aged persons^^Barbershops","A photo of a row of barbers standing behind their seated customers in a barber shop.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00314-barber-shop.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1644,https://omeka.lib.jmu.edu/simms/items/show/1644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbra Blakey","Woman^^Middle-aged persons","A photo of Miss Barbara Blakey, a teacher at the Lucy F. Simms School.",,"Robin Lyttle","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Blakey","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00434-barbra-blakey.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1643,https://omeka.lib.jmu.edu/simms/items/show/1643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Baseball Players","Young men^^Baseball uniforms^^Baseball bats^^Lucy F. Simms School","A photo of the Harrisonburg community baseball team. From back, left: Butch, Pat, Roscoe Burgess, Sr., Don Burgess, Pepper Stroke, Ronald Burgess. From middle, left: Albert Jackson, Clarence Whitelow, Linwood Tuckson, Bob, Wilmer Byrd, Woodrow Johnson, Roy Taylor. Front, left: Bob Lee, Donald Ray, Carter Bundy, Sherman Curry, Roscoe Burgess, Bernard Burgess.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Jackson,Bernard Burgess,Bob,Bob Lee,Butch,Carter Bundy,Clarence Whitelow,Don Burgess,Donald Ray,Linwood Tuckson,Pat,Pepper Stroke,Ronald Burgess,Roscoe Burgess,Roscoe Burgess, Sr.,Roy Taylor,Sherman Curry,Wilmer Byrd,Woodrow Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00419-baseball-players.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1642,https://omeka.lib.jmu.edu/simms/items/show/1642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Baseball Team","Young men^^Baseball uniforms^^Baseball bats^^Lucy F. Simms School","A photo of a group of young men in baseball uniforms posing outside of the Lucy F. Simms School. Their names are handwritten over each of them. Front row: Bob Lee, Donald Ray, Carter Bundy, Sherman Curry, Roscoe Burgess Jr., and Bernard Burgess. Middle row: Clarence Whitelow, Linwood Tuckson, an unidentified man, Bob (no last name), Wilmor Byrd, Woodrow Johnson, Ronald Burgess, and Roy Taylor. Back row: Albert Jackson, Butch Strother, an unidentified man, Roscoe Burgess, Don Burgess, and Pepper Strother.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Jackson,Bernard Burgess,Bob Lee,Butch Strother,Carter Bundy,Clarence Whitelow,Don Burgess,Donald Ray,Linwood Tuckson,Lucy F. Simms School,Pepper Strother,Ronald Burgess,Roscoe Burgess,Roscoe Burgess, Jr.,Roy Taylor,Sherman Curry,Wilmor Byrd,Woodrow Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00264-baseball-team.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1641,https://omeka.lib.jmu.edu/simms/items/show/1641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketball Team in the Gym","Young men^^Basketball uniforms^^Suits (Clothing)^^Middle-aged persons","A photo of a basketball team posing together with a middle-aged man in a suit inside a gymnasium. The younger boy on the left is identified as Billo Harper.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00323-basketball-team-in-the-gym.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1657,https://omeka.lib.jmu.edu/simms/items/show/1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Washington and Douglas Lewis at the Lucy F. Simms School Prom","Young adults^^Dresses^^Suits (Clothing)^^Corsages","A photo of a well-dressed young couple, Bernice Washington and Douglas Lewis, attending the prom at the Lucy F. Simms School.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00136-a-lovely-couple-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1640,https://omeka.lib.jmu.edu/simms/items/show/1640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Bethel AME Church","City churches^^Children^^Middle-aged persons","A photo of churchgoers posing outside of Bethel AME Church in Newtown.",,"Ruth M. Toliver","James Madison University Libraries",Jan-65,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00406-bethel-ame-church.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1639,https://omeka.lib.jmu.edu/simms/items/show/1639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Broadus and Date at Prom","Young adults^^Couples^^Dresses^^Suits (Clothing)","A photo of a well-dressed couple attending prom at the Lucy F. Simms School. The man has his arm around the woman, who is identified as Betty Broadus.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00131-betty-broadus-and-date-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1638,https://omeka.lib.jmu.edu/simms/items/show/1638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye View of Harrisonburg","Building, house^^Brick building^^Mountains","A postcard painting of Harrisonburg from a hillside.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,postcards,,"Still Image",simms00464,,,,,,"Bird's eye view of Harrisonburg, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00464-birds-eye-view-of-harrisonburg.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1637,https://omeka.lib.jmu.edu/simms/items/show/1637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Bird's Eye view, Harrisonburg, VA, Interior","Courthouses^^Brick building^^Trees","A postcard etching of Court Square in Harrisonburg, VA.","Imported for May and Turner, Printed in Germany","Collection of Jeff Bradfield","James Madison University Libraries",1910,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,postcards,,"Still Image",simms00466,,,,,,"Bird's Eye View, Harrisonburg, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00466-birds-eye-view-harrisonburg-va-interior.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
