﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4432,https://omeka.lib.jmu.edu/erp/items/show/4432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Joseph Moore to Philip Cole ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cole,Moore",https://omeka.lib.jmu.edu/erp/files/original/624ee4679a4f058b9dc79cce72d1762e.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4431,https://omeka.lib.jmu.edu/erp/items/show/4431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jehue Jones to Jacob Neff ",,,"Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Neff",https://omeka.lib.jmu.edu/erp/files/original/10708254828796f7e5cd16581fda537c.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4430,https://omeka.lib.jmu.edu/erp/items/show/4430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Ferrell to Jacob Neff ",,,"Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell,Neff",https://omeka.lib.jmu.edu/erp/files/original/5aabadc30f2deb5b43ff7832ba1c10bf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4429,https://omeka.lib.jmu.edu/erp/items/show/4429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Marian Ferrell to Otway Sterling ",,Tailor,"Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell,Sterling",https://omeka.lib.jmu.edu/erp/files/original/a7e0ed9da7d52238121e0d2f2d42ddc6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4428,https://omeka.lib.jmu.edu/erp/items/show/4428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry B Lindon to Philip Rohr ",,"Wagon maker","Overseers of the Poor",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rohr,https://omeka.lib.jmu.edu/erp/files/original/5f8ea2aee42f6d6cd0339523f60110a5.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4427,https://omeka.lib.jmu.edu/erp/items/show/4427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harriet Jones to Jesse Burkholder",,,"Overseers of the Poor",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burkholder,Jones",https://omeka.lib.jmu.edu/erp/files/original/9c611948a99c7f145eb209295a460d36.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4426,https://omeka.lib.jmu.edu/erp/items/show/4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancy Hogan to Isaac Hardesty ",,"seamstress ","Overseers of the Poor",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardesty,Hogan",https://omeka.lib.jmu.edu/erp/files/original/162c588b5645740554352334f39f43c4.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4425,https://omeka.lib.jmu.edu/erp/items/show/4425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Bailey to Cyrus Rhodes ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Rhodes",https://omeka.lib.jmu.edu/erp/files/original/a3b33c2bc3490b3ac691d59c4e7622cf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4424,https://omeka.lib.jmu.edu/erp/items/show/4424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Janett to Curtis Bryan ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Janett",https://omeka.lib.jmu.edu/erp/files/original/0433d50eefcde8a3bd5c8b25d744d5f6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4423,https://omeka.lib.jmu.edu/erp/items/show/4423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Byrd to Leonard Tutwiler",,"African American, skin dressers and glover","Overseers of the Poor",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byrd,Tutwiler",https://omeka.lib.jmu.edu/erp/files/original/e622be1893dc333d6715557ff7fe8625.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4422,https://omeka.lib.jmu.edu/erp/items/show/4422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Christian Utzler to Jonathan Bateman ",,"chair maker and wheelwright","Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateman,Utzler",https://omeka.lib.jmu.edu/erp/files/original/b1c2357a187560412d5ffc44c53f2a36.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4421,https://omeka.lib.jmu.edu/erp/items/show/4421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Roadcap to Christian Moyers",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moyers,Roadcap",https://omeka.lib.jmu.edu/erp/files/original/3d89cac87d4a298a5aea72c721f4e65e.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4420,https://omeka.lib.jmu.edu/erp/items/show/4420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Lydia Parker to Lawrence Wartman",,housework,"Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parker,Wartman",https://omeka.lib.jmu.edu/erp/files/original/4b84e95e3c23a21d73b84c4f3135f959.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4419,https://omeka.lib.jmu.edu/erp/items/show/4419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Silas Garner to Alex McGilrey ",,"gunsmith ","Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garner,McGilrey",https://omeka.lib.jmu.edu/erp/files/original/5e3c2b956f4dc7178317769ff2f817c3.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4418,https://omeka.lib.jmu.edu/erp/items/show/4418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Meredith Clifton to John Huff",,"cabinet maker","Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clifton,Huff",https://omeka.lib.jmu.edu/erp/files/original/c708506d9baba9c46750c2bf4c58f7ef.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4417,https://omeka.lib.jmu.edu/erp/items/show/4417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Plumb to Joseph Billhim ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1833,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billhim,Plumb",https://omeka.lib.jmu.edu/erp/files/original/2b5de88cde19ed3632e623889cfa8455.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4416,https://omeka.lib.jmu.edu/erp/items/show/4416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Madison to Polley Moore ",,"African American","Overseers of the Poor",,"JMU Libraries ",1833,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/b85d962e7a043c7cde056edf3274fc42.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4415,https://omeka.lib.jmu.edu/erp/items/show/4415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Henkle to John Groves ",,"Tailor ","Overseers of the Poor",,"JMU Libraries ",1833,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groves,Henkle",https://omeka.lib.jmu.edu/erp/files/original/c427f6f3fb1ed2e20993dcfa330c100c.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4414,https://omeka.lib.jmu.edu/erp/items/show/4414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edward Cross to Henry Miller ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1833,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Miller",https://omeka.lib.jmu.edu/erp/files/original/639117667c9b8c21367ba61e7faef7b8.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4413,https://omeka.lib.jmu.edu/erp/items/show/4413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Silas Young to Archibald Hopkins ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopkins,Young",https://omeka.lib.jmu.edu/erp/files/original/8877cc8a44329a5401cbb9b2d8c388e7.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
