﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4314,https://omeka.lib.jmu.edu/erp/items/show/4314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Shirley to David Frank ",,"Farmer ","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank,Shirley",https://omeka.lib.jmu.edu/erp/files/original/1a27681dc029b5a4b420488dd458802b.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4313,https://omeka.lib.jmu.edu/erp/items/show/4313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Pool to Philip Keller ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keller,Pool",https://omeka.lib.jmu.edu/erp/files/original/9a0cb8d576d07f6038fcaa83b873cfc8.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4312,https://omeka.lib.jmu.edu/erp/items/show/4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Barbara Ann Nicely to Leonard Moubry ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Moubry",https://omeka.lib.jmu.edu/erp/files/original/172d716d3823105997f8a7fee88e5cb3.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4311,https://omeka.lib.jmu.edu/erp/items/show/4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Lowry to Abraham Knave ",,"African American, Blacksmith","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knave,Lowry","https://omeka.lib.jmu.edu/erp/files/original/2c7808de0bbc8307aee48e9155c54077.pdf,https://omeka.lib.jmu.edu/erp/files/original/f9c73968961d57770c610b3e4d06c690.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4310,https://omeka.lib.jmu.edu/erp/items/show/4310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Hivey to William Sprinkle ",,"Wheelwright ","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hivey,Sprinkle","https://omeka.lib.jmu.edu/erp/files/original/16d17cf68e6af2331be8374055d06ab2.pdf,https://omeka.lib.jmu.edu/erp/files/original/d74446440a5e647d7e027d7394cf3df4.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4309,https://omeka.lib.jmu.edu/erp/items/show/4309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Eli Harry to Samuel Chandler ",,Saddler,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandler,Harry","https://omeka.lib.jmu.edu/erp/files/original/ba31a89139b7d457ecbdabac474212a3.pdf,https://omeka.lib.jmu.edu/erp/files/original/a1a672febc4fbc1c60e73bd482d6435c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4308,https://omeka.lib.jmu.edu/erp/items/show/4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Angelina Harrison to James M Bush ",,,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bush,Harrison",https://omeka.lib.jmu.edu/erp/files/original/106ee7d5bdd42c702c035b0b08ab6292.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4307,https://omeka.lib.jmu.edu/erp/items/show/4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancy Cooper to John Brillhart ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brillhart,Cooper",https://omeka.lib.jmu.edu/erp/files/original/0e3ebca1f79bf5a4d6a03ed84f7be383.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4306,https://omeka.lib.jmu.edu/erp/items/show/4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Richard Brown to Daniel Wise ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Wise","https://omeka.lib.jmu.edu/erp/files/original/a794e213705efade9448cd2f71de1f5f.pdf,https://omeka.lib.jmu.edu/erp/files/original/5258fea8bb7cb704176fb3ab11166ce9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4305,https://omeka.lib.jmu.edu/erp/items/show/4305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Adam Welch to Peter Blawser",,"Wagon maker ","Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blawser,Welch","https://omeka.lib.jmu.edu/erp/files/original/88bfd5e9fc3e2430a3d9f90d39200b51.pdf,https://omeka.lib.jmu.edu/erp/files/original/fd8d63bf6a41aa0b1c5393c03b3cb02c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4304,https://omeka.lib.jmu.edu/erp/items/show/4304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Shutter to John Burkholder ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burkholder,Shutter","https://omeka.lib.jmu.edu/erp/files/original/dccca50429c4ab7f467fd5166e835f2b.pdf,https://omeka.lib.jmu.edu/erp/files/original/5f9a471b2aad6a18786020fc0554bf7f.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4303,https://omeka.lib.jmu.edu/erp/items/show/4303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Poole to Thomas Frame",,"Tanning and currying ","Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frame,Poole","https://omeka.lib.jmu.edu/erp/files/original/aa59d88c6115dfc4e53ea954ef7d03f2.pdf,https://omeka.lib.jmu.edu/erp/files/original/b596c08af85566a5af57341c10c6efc8.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4302,https://omeka.lib.jmu.edu/erp/items/show/4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Betsy Poole to David Lair",,"Spinster ","Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lair,Poole","https://omeka.lib.jmu.edu/erp/files/original/351dc9a35337ea204b5015452d8ebf9a.pdf,https://omeka.lib.jmu.edu/erp/files/original/255ad1ff6b25fca94d7a94faeda87a47.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4301,https://omeka.lib.jmu.edu/erp/items/show/4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Glass to Samuel Kline ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass,Kline","https://omeka.lib.jmu.edu/erp/files/original/15b49bc09cbf93b57b9703494396ec81.pdf,https://omeka.lib.jmu.edu/erp/files/original/116387f30831c7f91020ad66d6a065fa.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4300,https://omeka.lib.jmu.edu/erp/items/show/4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Davidson to Isaac Cowgill",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowgill,Davidson","https://omeka.lib.jmu.edu/erp/files/original/617403700b005d651e4ae47dcc296c95.pdf,https://omeka.lib.jmu.edu/erp/files/original/c662584d36e834769266ea6942acd47b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4299,https://omeka.lib.jmu.edu/erp/items/show/4299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Brown to Charles Hederick ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Hederick","https://omeka.lib.jmu.edu/erp/files/original/8494f32ba5f53013064c8115d7c8ee76.pdf,https://omeka.lib.jmu.edu/erp/files/original/3103e4653f9c334fc9fdf94b02e0d878.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4298,https://omeka.lib.jmu.edu/erp/items/show/4298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Strough to Malachi Brannerman ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannerman,Strough","https://omeka.lib.jmu.edu/erp/files/original/b82395255be0197fdffce6a52a901aa4.pdf,https://omeka.lib.jmu.edu/erp/files/original/235e4c2d012d5c2ee495301c0020b70f.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4297,https://omeka.lib.jmu.edu/erp/items/show/4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Stout to Joseph Huddle ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddle,Stout","https://omeka.lib.jmu.edu/erp/files/original/ab35b382518ffca304ce00d0c2cd9012.pdf,https://omeka.lib.jmu.edu/erp/files/original/bba92ae0d1e2bded0bb96ee5b6f0f256.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4296,https://omeka.lib.jmu.edu/erp/items/show/4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Michael Synder to Adam Fisher ",,Hatter,"Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisher,Synder","https://omeka.lib.jmu.edu/erp/files/original/fa60e626f232a18a2baa9c2cb6b28135.pdf,https://omeka.lib.jmu.edu/erp/files/original/57bcf2a1123e2b58d608e58e5a3ed55a.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4295,https://omeka.lib.jmu.edu/erp/items/show/4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Poole to John Shower",,"shoemaker ","Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poole,Shower","https://omeka.lib.jmu.edu/erp/files/original/31a56cc4732965450bd26b711dc7a6c2.pdf,https://omeka.lib.jmu.edu/erp/files/original/9fec6d0b7a8fb627a282a28fa2fdb05f.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
