﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1225,https://omeka.lib.jmu.edu/simms/items/show/1225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Local History Comes to Life","Lucy F. Simms^^Harrisonburg (Va.)","An article discussing the Celebrating Simms project collaboration and exhibit launch.","Robert Harold Tucher","Madison Magazine","James Madison University Libraries",16-May,"Madison Magazine","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,articles,,Text,simms00342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brett Seekford,Deana Forbes,Doris Harper Allen,Hannah Jones","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00342-local-history-comes-to-life.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1603,https://omeka.lib.jmu.edu/simms/items/show/1603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"City gives $2 million to upgrade Lucy Simms School","School funds^^Lucy F. Simms School^^City council members","A newspaper article from the Daily News Record detailing the city council's decision to fund renovation of the Lucy F. Simms School.","Rob Longley","Howard Curry","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00011,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News Record,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00011-city-gives-2-million-to-upgrade-simms-school.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1227,https://omeka.lib.jmu.edu/simms/items/show/1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Funding for Lucy Simms","School funds^^Lucy F. Simms School^^Boys and Girls Club^^ARC^^Community development","A 2003 newspaper article from the Daily News Record detailing funding for the Lucy F. Simms School. ","Rob Longley","Howard Curry","James Madison University Libraries",2003,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,Text,simms00007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News Record,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00007-funding-for-lucy-simms.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1220,https://omeka.lib.jmu.edu/simms/items/show/1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper -- HS","School funds^^Lucy F. Simms School^^City council members","A newspaper clipping detailing the unanimous city council vote to pay for part of the renovation on the Lucy F. Simms School and additional plans for the building.","Rob Longley","Howard Curry","James Madison University Libraries",March,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,Text,simms00214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00214-newspaper-hs.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1616,https://omeka.lib.jmu.edu/simms/items/show/1616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Bundy's Boys Band Newspaper Piece","Musical instruments^^Band uniforms^^Lucy F. Simms School^^Young men","A newspaper clipping of the Bundy's Boy Band in front of the Lucy F. Simms School holding their instruments, accompanied by a memorial story about Weldon ""Red"" Bundy, who founded the group.","Nancy Bondurant Jones","Deanna Reid","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00258,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weldon Bundy","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00258-bundys-boys-band-newspaper-piece.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1544,https://omeka.lib.jmu.edu/simms/items/show/1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreadicalize Black Education","Lucy F. Simms^^Harrisonburg (Va.)","A newspaper article talking about Lucy F. Simms and the education of Black people in the wake and midst of historical oppression. ","Mwizenge S. Tembo","Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00335,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Mwizenge S. Tembo","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00335-dreadicalize-black-education.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1313,https://omeka.lib.jmu.edu/simms/items/show/1313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"The ""Celebrating Simms"" exhibit on permanent display at Harrisonburg High School","Exhibitions^^High school buildings","A photograph of the Celebrating Simms exhibit on permanent display at the Harrisonburg High School.","Mollie Godfrey","Mollie Godfrey","James Madison University Libraries",21-Feb,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00000-school.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1312,https://omeka.lib.jmu.edu/simms/items/show/1312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The ""Celebrating Simms"" exhibit on permanent display at the Lucy F. Simms Continuing Education Center","Exhibitions^^Lucy F. Simms School","A photo of the Celebrating Simms exhibit on display in the Lucy F. Simms School building.","Mike Miriello","JMU University Photographer","James Madison University Libraries",,"James Madison University","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00344-celebrating-simms-exhibit-on-permanent-display.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1432,https://omeka.lib.jmu.edu/simms/items/show/1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Fairfax Newspaper Article","Lucy F. Simms School^^Choirs^^Funerals","A newspaper article detailing the life and accomplishments of Mary Frances Fairfax, who taught at the Lucy F. Simms School for more than 40 years.","Melvin Mason","Edna Mitchell","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00248,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Jones,Kyger Funeral Home,Lucy F. Simms School,Mary Ann Tucker,Mary F. Awkard,Mary Frances Fairfax","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00248-mary-fairfax-newspaper-article.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1352,https://omeka.lib.jmu.edu/simms/items/show/1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sampson and UVA","Basketball^^University of Virginia^^Ralph Sampson","A newspaper article about Ralph Sampson, a Harrisonburg High School alumnus who played basketball for the University of Virgina. The article details his decision to attend the college. ","Mary Alice Blackwell","Jennifer Vickers","James Madison University Libraries",6-Mar-83,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00093,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg High School,Ralph Sampson,University of Virginia","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00093-sampson-and-uva.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
