﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4155,https://omeka.lib.jmu.edu/simms/items/show/4155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fifteen Young Female Students Kneeling and Standing in Dresses on a Sidewalk in Front of Grass",Students,"Black and white photograph of five young female students in dresses kneeling in front  and ten young female students in dresses standing behind on a Sidewalk in front of Grass found on page thirty-eight of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0355_photograph-of-fifteen-young-female-students.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4154,https://omeka.lib.jmu.edu/simms/items/show/4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of First Baptist daycare 1985",,"Class portrait of First Baptist daycare Center Fall 1985 (three teachers and two rows of students) from page eighteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1985,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0043,,,,,,"First Baptist daycare Center    Miss Mattie Myers -- Dietician   Mrs. Dianne Whitley - Aide   Mrs. Kay Riggleman - Teacher   Fall 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,First Baptist Church of Harrisonburg,First Baptist daycare,James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0043a_photograph-of-first-baptist-day-care-1985.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0043b_back-of-first-baptist-day-care-photo-1985.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4153,https://omeka.lib.jmu.edu/simms/items/show/4153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of First Baptist daycare 1987",,"Photograph of the daycare of First Baptist Church in Harrisonburg from 1987 with James Fairfax second from the left in the back row from page thirty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0103,,,,,,"First Baptist daycare Center 1987  Mrs. Marion Frankle - Director",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,First Baptist Church daycare,First Baptist Church of Harrisonburg,James Fairfax,Marion Frankle","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0103a_photograph-of-first-baptist-day-care-1987.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0103b_back-of-photograph-of-first-baptist-day-care-1987.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4152,https://omeka.lib.jmu.edu/simms/items/show/4152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Five Female Students in White Dresses Sitting in Chairs on Lucy F. Simms School Steps with whiteboard Behind","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of five female students in white dresses sitting in chairs holding flowers at the top of the Lucy F. Simms School steps with a big whiteboard with writing on it behind them found on page thirty-six of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-59,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0347_photograph-of-five-female-students-in-white-dresses.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4151,https://omeka.lib.jmu.edu/simms/items/show/4151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Four People at a Banquet",,"Photo of four people at a banquet dated January 5, 2012 from page seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",5-Jan-12,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0270_photograph-of-four-people-at-a-banquet.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4150,https://omeka.lib.jmu.edu/simms/items/show/4150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Four Students on Stage in the 1963 Spelling Bee at Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Blurry color photograph of four students on stage during the 1963 spelling bee at the Lucy F. Simms School",,"Mary Ann Smith-Tucker","James Madison University Libraries",1963,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0425,,,,,,"Spelling-Bee 1963  Lucy F. Simms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0425_photograph-of-four-students-on-stage-in-the-1963.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4149,https://omeka.lib.jmu.edu/simms/items/show/4149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Four Young Students Showing Artwork",,"Photograph of four young students showing off their paintings from page thirty-five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0344_photograph-of-four-young-students-showing-artwork.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4148,https://omeka.lib.jmu.edu/simms/items/show/4148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred and Joe Awkard by a Ladder Outside in Front of a Brick Building","Mary Awkard Fairfax^^Family","Color photograph of Fred and Joe Awkard by a ladder outside of a brick building on a patio with a handwritten note found on page sixty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0249,,,,,,"Two Brothers Working ???^^Over",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0249a_photograph-of-fred-and-joe-awkard-by-a-ladder.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0249b_backside-of-photograph-of-fred-and-joe-awkard-by-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4147,https://omeka.lib.jmu.edu/simms/items/show/4147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred Awkard, Joe Awkard, Betty, and Julia Awkard Sitting Around a Christmas Tree","Mary Awkard Fairfax^^Family","Color photograph of Fred Awkard with Joe Awkard, Betty (Fred's friend), and Julia Awkard (Joe's wife) sitting on a carpeted floor around a Christmas tree with a handwritten note from page sixty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0247,,,,,,"Me, Joe, Betty and Julia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0247a_backside-of-photograph-of-fred-awkard-joe-awkard.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0247b_backside-of-photograph-of-fred-awkard-with-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4146,https://omeka.lib.jmu.edu/simms/items/show/4146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salem (Va.)",,,,,,,,,,,"Photograph of Fred Monroe Awkard",,"Photo of Fred Awkard in front of Salem Veterans Hospital July 1977 from page thirty of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0078,,,,,,"Fred Awkard at Salem Veterans Hospital.   July 1977   Jim and I spent the day there with him",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Monroe Awkard,Mary Awkard Fairfax Family,Salem Veterans Hospital","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0078a_photograph-of-fred-monroe-awkard.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0078b_back-of-photograph-of-fred-monroe-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
