﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
594,https://omeka.lib.jmu.edu/erp/items/show/594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, George S.",,"Location: Swift Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-george-s.pdf,"Tract(s): 113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/eb352cb67bbbebc62da9429a5bea8657.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
595,https://omeka.lib.jmu.edu/erp/items/show/595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, George & Lula Heirs",,"Location: Swift Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-george-l-heirs-lula-b-lawson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/2b92367dec0f8348772c826de62815fc.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
596,https://omeka.lib.jmu.edu/erp/items/show/596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Arthur Estate",,"Location: Beldor Rd",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-arthur-estate.pdf,"Tract(s): 140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/901a75d40d4b6b49e42d41566fafbcce.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
597,https://omeka.lib.jmu.edu/erp/items/show/597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancaster, R. V.",,"Location: Madison Run and Deep Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lancaster-r-v.pdf,"Tract(s): 285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lancaster,https://omeka.lib.jmu.edu/erp/files/original/f8caf22394411c802c8cfbbd082b480b.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
598,https://omeka.lib.jmu.edu/erp/items/show/598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, Sarah C.",,"Location: Two Mile Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-sarah-c.pdf,"Tract(s): 246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/2cbcfd3fdaf0088fe0c944d6ae528979.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
599,https://omeka.lib.jmu.edu/erp/items/show/599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, L. B. ",,"Location: Wolf Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-l-b.pdf,"Tract(s): 46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/e420b05a688fc2f2b5973a98dad87018.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
600,https://omeka.lib.jmu.edu/erp/items/show/600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, J. W.",,"Location: Two Mile Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-j-w.pdf,"Tract(s): 205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/c88dca72753152ba0e96a32f850de145.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
601,https://omeka.lib.jmu.edu/erp/items/show/601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, Harvey",,"Location: East of Thoroughfare Gap",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-harvey.pdf,"Tract(s): 73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/34ade2a11c4f8ba16bdb37df09f22b9d.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
602,https://omeka.lib.jmu.edu/erp/items/show/602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, George M.",,"Location: Two miles east of Island Ford",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-george.pdf,"Tract(s): 204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/1cab2e415c6ca79170ed8d8c2b5c8006.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
603,https://omeka.lib.jmu.edu/erp/items/show/603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, Elmer",,"Location: Blue Ridge Mtn",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-elmer.pdf,"Tract(s): 364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/cb4e622e40d876a1502f19d4bf773390.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
604,https://omeka.lib.jmu.edu/erp/items/show/604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, E. E. ",,"Location: Swift Run",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-e-e.pdf,"Tract(s): 96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/6f2b20baa2e02b9000574245acb0ad5e.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
605,https://omeka.lib.jmu.edu/erp/items/show/605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, E. C. & E. E. ",,"Location: Adj Swift Run Church Lot",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-e-c-and-e-e.pdf,"Tract(s): 81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/cdd09bdd3c38da457d942cb9f1281dda.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
606,https://omeka.lib.jmu.edu/erp/items/show/606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, E. C.",,"Location: Near Swift Run Church along Spotswood Trail and opposite L.C. Meadow's store",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-e-c.pdf,"Tract(s): 368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/d40dc0651911b8b3b8528b3ab8dc81c6.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
607,https://omeka.lib.jmu.edu/erp/items/show/607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, Buford",,"Location: Two miles east of Thorofare Gap",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-bluford.pdf,"Tract(s): 4, 4-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/a395f5e8eb891d8c19fc35b343dce273.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
608,https://omeka.lib.jmu.edu/erp/items/show/608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lafayette, Ellsworth",,"Location: Mile Run",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lafayette-ellsworth.pdf,"Tract(s): 354",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lafayette,https://omeka.lib.jmu.edu/erp/files/original/91276d45580a54c8f9c20732b047a612.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
609,https://omeka.lib.jmu.edu/erp/items/show/609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labaume, Lydia H. / Livers, Charles B.",,"Location: Richland Heights",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,labaume-lydia-h.pdf,"Tract(s): 319, 319-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labaume,Livers",https://omeka.lib.jmu.edu/erp/files/original/d2db53b5546423a4d81f248bcc2c2270.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
610,https://omeka.lib.jmu.edu/erp/items/show/610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knighting, Mrs. John",,"Location: Main Ridge",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,knighting-mrs-john.pdf,"Tract(s): 52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knighting,https://omeka.lib.jmu.edu/erp/files/original/c0a30417379ac442ca21da8f22bb77a9.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
611,https://omeka.lib.jmu.edu/erp/items/show/611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kite, Sallie A.",,"Location: Blue Ridge",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,kite-sallie-a.pdf,"Tract(s): 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kite,https://omeka.lib.jmu.edu/erp/files/original/c62abc77bc651498527c7d8cb2237491.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
612,https://omeka.lib.jmu.edu/erp/items/show/612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kite, G. Luther",,"Location: Dean Mtn; Cucumber Spring",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,kite-g-luther.pdf,"Tract(s): 372, 372-I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kite,https://omeka.lib.jmu.edu/erp/files/original/5406ee62ed850cdee6451f926754288a.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
613,https://omeka.lib.jmu.edu/erp/items/show/613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, J. W.",,"Location: Between Mile Run and Two Mile Run near Rock Bar",,"Hopkins, EB - Lam, EE & EC","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,king-j-w.pdf,"Tract(s): 249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,King,https://omeka.lib.jmu.edu/erp/files/original/d6e7e1cba17572d76b4ac2d8eab84d2c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
