﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4533,https://omeka.lib.jmu.edu/erp/items/show/4533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1836",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/1d282952121dbdb9e6fed3c9588a3bb4.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4534,https://omeka.lib.jmu.edu/erp/items/show/4534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1837",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/4bf868a5b96cc5625f609b3cc454a678.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4535,https://omeka.lib.jmu.edu/erp/items/show/4535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1838",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/c7fc4e8976f0eb5fa048f8cc8f18f54c.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4537,https://omeka.lib.jmu.edu/erp/items/show/4537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1839",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs002_001_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/e8537214a27d1609ee46d3fbf038984e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
8531,https://omeka.lib.jmu.edu/erp/items/show/8531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Matthew W Wilson Jr","Attempted Rape","Defendant charged with felony attempted rape","Rockingham County Circuit Court",,"JMU Libraries",1956,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_018_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilson,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_018_010_commonwealth-v-matthew-w-wilson-jr.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6600,https://omeka.lib.jmu.edu/erp/items/show/6600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Howard Wilson",Felony^^Larceny,"Defendant charged with felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1900,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Monger,Powell,Wilson",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_017-commonwealth-v-howard-wilson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6040,https://omeka.lib.jmu.edu/erp/items/show/6040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen, Horace",,"<p><strong>Tract: </strong>266; </p><p><strong>Location: </strong>Between crest of Bear Wallow Hill &amp; South Fork of Jordan River ; </p><p><strong>Cost/Acre: </strong>$5.70; </p><p><strong>Estimate Value: </strong>$168.50; </p><p><strong>Number of Acres: </strong>29.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullen-horace-tract-266,"Tract 266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen,Wilson",https://omeka.lib.jmu.edu/erp/files/original/ad0be3fdedb12523a4de6b442e2bf026.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
8396,https://omeka.lib.jmu.edu/erp/items/show/8396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John W. Wilson and Isadore Cetlin",Misdemeanor^^Gambling,"Defendant charged with misdemeanor gambling.",,,"JMU Libraries",1931,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_011_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cetlin,Wilson",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_011_007-commonwealth-v-john-w-wilson-isadore-cetlin.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
