﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4313,https://omeka.lib.jmu.edu/simms/items/show/4313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Letter from Carlyle in the Bridgewater College Office of Admissions to Mary Awkard Fairfax","Mary Awkard Fairfax^^Letters","Loose letter from Carlyle in the Bridgewater College Office of Admissions to Mary Awkard Fairfax, his former teacher, found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"Letters, Personal",,,MAF1037,,,,,,"Bridgewater^^May 7, 1994^^Dear Mrs. Fairfax, I hope you are well and also Mr. Fairfax. It was very nice seeing you at the Collegiate and High School Awards Dinner established by Dennis Jackson. You looked fine. My mother is doing very well and also my brother and his family. We are spoiling his two sons, Carter and Taylor. (Smile) We are enjoying them so much. They are doing quite well in school. Carter is in the 4th grade and Taylor in kindergarten. Here is the picture I took of you at the African American History Awards Banquet. It is so very good of both of you. I want to thank you again for you getting me started as my elementary teacher. I cannot thank you enough for your excellent guidance and help in teaching me. I am most grateful to you. Say hello to Mr. Fairfax for me. May God bless you both. Very sincerely, Carlyle^^Bridgewater College Office of Admissions Bridgewater, Virginia 22812 (703) 828-2501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1037_handwrit-ten-letter-from-carlyle-in-the-bridgewater.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4315,https://omeka.lib.jmu.edu/simms/items/show/4315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Framed Portrait of Mary Awkard at Age Twenty-Eight","Mary Awkard Fairfax","Framed black and white portrait of Mary Awkard at age 28",,"Mary Ann Smith-Tucker","James Madison University Libraries",1940,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,portraits,,,MAF0500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0500_framed-portrait-of-mary-awkard-at-age-28.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4317,https://omeka.lib.jmu.edu/simms/items/show/4317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of the Poem Footprints by an Unknown Author Printed Over Mountainous Imagery","Mary Awkard Fairfax^^Poem^^Tribute","A copy of the poem Footprints, printed over image of a mountains and a beach, given with the obituary of Mary Awkard Fairfax",,"Mary Ann Smith-Tucker","James Madison University Libraries","April 22 2006","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Poem,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0505a_copy-of-the-poem-footprints-by-an-unknown-author-pr.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0505b_newspaper-article-with-mary-awkard-fairfax-s.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4318,https://omeka.lib.jmu.edu/simms/items/show/4318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close up Photograph of Mary Awkard Fairfax with a Pearl Necklace and Large White Earrings on","Mary Awkard Fairfax","Close-up color photograph of Mary Awkard Fairfax with a pearl necklace and large, circular white Earrings from envelope marked First Baptist Church found in unmarked baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0503,,,,,,"Mary Frances Awkard Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0503_close-up-photograph-of-mary-awkard-fairfax-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4319,https://omeka.lib.jmu.edu/simms/items/show/4319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close up Photograph of Mary Awkard Fairfax in a Red and Yellow Flowery Dress and Pearl Necklace Sitting in her Wheelchair in Front of a Door","Mary Awkard Fairfax","Close up color photograph of Mary Awkard Fairfax in a red and yellow flowery dress and pearl necklace sitting in her wheelchair in front of a door found on page forty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0204_close-up-photograph-of-mary-awkard-fairfax-in-a-red.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4320,https://omeka.lib.jmu.edu/simms/items/show/4320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close up Photograph of Mary Awkard Fairfax in a Light Pink Shirt with Flowers Embroidered on the Collar in Wheelchair","Mary Awkard Fairfax","Close up color photograph of Mary Awkard Fairfax in a light pink shirt with flowers embroidered around the collar sitting in her wheelchair inside a house found on page forty-seven of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0210_close-up-photograph-of-mary-awkard-fairfax-in-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4324,https://omeka.lib.jmu.edu/simms/items/show/4324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at Table with Woman in Orange Shirt Talking to Standing Man with Gray Beard","Mary Awkard Fairfax^^NAACP","Candid color photograph of Mary Awkard Fairfax sitting at table with woman in orange shirt talking to standing man with gray beard from loose photo album pages page four back bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1013_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4325,https://omeka.lib.jmu.edu/simms/items/show/4325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at Table with Doris Harper Allen and Amelia Jones (L to R).","Mary Awkard Fairfax^^NAACP","Candid color photograph of Mary Awkard Fairfax sitting at table with four other women at NAACP conference from loose photo album pages page three front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1007_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4326,https://omeka.lib.jmu.edu/simms/items/show/4326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at a Table to the Left of Baby Heather Ann and Mother Lori","Candid^^Mary Awkard Fairfax^^Family","Candid photograph of Mary Awkard Fairfax sitting at a table to the left of baby Heather Ann and mother Lori with a handwritten note  found on page sixty-six of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243a_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243b_backside-of-a-candid-photograph-of-mary-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4327,https://omeka.lib.jmu.edu/simms/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax at Teachers Lunch with M. Arrington and M. Blakey","Mary Awkard Fairfax^^Teachers Lunch","Candid color photograph of Mary Awkard Fairfax at Teachers lunch with M. Arrington and M. Blakey from loose photo album pages page five front bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1017,,,,,,"Ms. Arrington Mrs. Blakey M. Fairfax- Teachers' Lunch- ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,Teachers Lunch","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1017_candid-photograph-of-mary-awkard-fairfax-at-teacher.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
