﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1577,https://omeka.lib.jmu.edu/simms/items/show/1577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 23","Academic cosutme^^Young adults^^Couples^^Lucy F. Simms School^^Young women","A compilation of photos, including young adults in graduation garb and a young couple standing outside the Lucy F. Simms school, a portrait of a young woman, and a group of young men.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00223-compilation-23.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1576,https://omeka.lib.jmu.edu/simms/items/show/1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 24","Young man^^Couples^^Young adults^^Children^^Buses","A compilation of photos, including a portrait of a young man in a suit, a motor tour bus, a young couple, a young woman with a bike, and a woman and toddler.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00222-compilation-24.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1575,https://omeka.lib.jmu.edu/simms/items/show/1575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staunton (Va.)",,,,,,,,,,,"Compilation 25","Bookmarks^^Newspaper clippings","A newspaper clipping of a photo of a young John F. Kennedy Jr. on his third birthday, leaving his father's funeral, and a memorial obituary bookmark for Fleming S. Jordan.",,"Greg Johnson","James Madison University Libraries",25-Feb-63,"The Staunton News - Leader","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00219,,,,,,"On his birthday -- John F. Kennedy Jr., three years old yesterday, carries a religious booklet as he leaves St. Mattew's Cathedral after the funeral mass for his slain father. His sister Caroline, will be six Wednesday, looks up at her mother, whose hand she clutches.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athony Joe Jordan,Fleming S. Jordan,John F. Kennedy, Jr.,Viola Brown Jordan,Xavier Jordan","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00219-compilation-25.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1574,https://omeka.lib.jmu.edu/simms/items/show/1574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 26",Illustrations^^Bookmarks,"A newspaper clipping of an illustration and a bookmark from a funeral with Psalms 23 printed on it.",,"Greg Johnson","James Madison University Libraries",1956,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00218,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00218-compilation-26.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1573,https://omeka.lib.jmu.edu/simms/items/show/1573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 3","Young adults^^Couples^^Suits (Clothing)^^Dresses","A compilation of photos of young adults posing outdoors alone or in pairs.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00245-compilation-3.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1572,https://omeka.lib.jmu.edu/simms/items/show/1572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 4","Children^^Young adults^^Couples^^Building, house^^Automobiles^^Brick building","A compilation of photos of children and young adults posing outdoors in front of buildings or cars.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00244-compilation-4.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1571,https://omeka.lib.jmu.edu/simms/items/show/1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 5","Young adults^^Academic costume^^Lucy F. Simms School^^Stairs","A compilation of photos of young adults in graduation garb on the stairs of the Lucy F. Simms School.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00243-compilation-5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1570,https://omeka.lib.jmu.edu/simms/items/show/1570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 6","Young adults^^Academic costume^^Lucy F. Simms School^^Couples^^Building, house^^Stairs^^Dresses^^Suits (Clothing)","A compilation of photos of young adults posing in front of buildings, including a group in graduation garb, three couples, and two young women posing alone.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00242-compilation-6.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1569,https://omeka.lib.jmu.edu/simms/items/show/1569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 7","Lucy F. Simms School^^Young adults^^Coats^^Building, house","A compilation of photos of young adults outside of the Lucy F. Simms School and a group of people sitting on the porch of a house.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00241-compilation-7.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1568,https://omeka.lib.jmu.edu/simms/items/show/1568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 8","Young adults^^Stairs^^Automobiles^^Lucy F. Simms School^^Coats^^Brick building^^Building, house","A compilation of photos of young adults standing on stairs or leaning against cars.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00238-compilation-8.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
