﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4373,https://omeka.lib.jmu.edu/erp/items/show/4373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Benjamin Cave to Philip Detrick ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cave,Detrick",https://omeka.lib.jmu.edu/erp/files/original/90cd561d693c39a98202d05e59057351.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4374,https://omeka.lib.jmu.edu/erp/items/show/4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Gladwell to John Whitmore",,husbandry,"Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladwell,Whitmore",https://omeka.lib.jmu.edu/erp/files/original/d1695eade38b70ca587352d40395f7a6.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4375,https://omeka.lib.jmu.edu/erp/items/show/4375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Washington Gladwell to John Garber ",,"farming ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garber,Gladwell",https://omeka.lib.jmu.edu/erp/files/original/fbba4a5d23526f0b283a0b2bde695b2c.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4376,https://omeka.lib.jmu.edu/erp/items/show/4376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Margaret Greenwood to Henry May ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwood,May",https://omeka.lib.jmu.edu/erp/files/original/19eed11d428c64b13ba18e714e3f96e3.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4377,https://omeka.lib.jmu.edu/erp/items/show/4377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Jewel to Joseph Miller ",,"carpentar ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jewel,Miller",https://omeka.lib.jmu.edu/erp/files/original/139f4c95308c1e1b30012ee6c585b16d.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4378,https://omeka.lib.jmu.edu/erp/items/show/4378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Washington Lanie to Adam Detrick",,"Farmer ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detrick,Lanie",https://omeka.lib.jmu.edu/erp/files/original/09264cb78675d73464cde6471b4694b1.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4379,https://omeka.lib.jmu.edu/erp/items/show/4379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Joseph Lanick to Martin Whitmore ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lanick,Whitmore",https://omeka.lib.jmu.edu/erp/files/original/b4ed377a82435e5cd8386fdfbcfe92bd.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4380,https://omeka.lib.jmu.edu/erp/items/show/4380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Mahoney to Jacob Huff ",,"joiner ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huff,Mahoney",https://omeka.lib.jmu.edu/erp/files/original/5495df9c83e701c4019b836b62e8f6f6.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4381,https://omeka.lib.jmu.edu/erp/items/show/4381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Lucina May to Adam Detrick ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detrick,May",https://omeka.lib.jmu.edu/erp/files/original/7f2d4a17b9625f632a27a34a541b69c2.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4382,https://omeka.lib.jmu.edu/erp/items/show/4382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Whitfield McLee to John Gault ",,Saddler,"Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gault,McLee",https://omeka.lib.jmu.edu/erp/files/original/8e442ca90fecff58fea401496c1ba824.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4383,https://omeka.lib.jmu.edu/erp/items/show/4383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Reuben Terrell to James Anderson ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson,Terrell",https://omeka.lib.jmu.edu/erp/files/original/299038887cbcea774c0726eb27c4a75b.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4384,https://omeka.lib.jmu.edu/erp/items/show/4384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Tyler to David Snell ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snell,Tyler",https://omeka.lib.jmu.edu/erp/files/original/2bb8a22159a8bd99a9e91174ca4bbafc.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4385,https://omeka.lib.jmu.edu/erp/items/show/4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harrison to Joseph Bowman ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1829,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowman,https://omeka.lib.jmu.edu/erp/files/original/35f5a8362a8ec9665a88bc7ec974bccb.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4386,https://omeka.lib.jmu.edu/erp/items/show/4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Abraham Vance to Levy May ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1829,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May,Vance",https://omeka.lib.jmu.edu/erp/files/original/7daa3e4a551316bebc156a95cd8d7910.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4387,https://omeka.lib.jmu.edu/erp/items/show/4387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Vance to Henry Berry ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1829,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Vance",https://omeka.lib.jmu.edu/erp/files/original/ce2113a460a27f8035823f2f32782449.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4388,https://omeka.lib.jmu.edu/erp/items/show/4388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Larken Williams to Benjamin Miller ",,"Millwright ","Overseers of the Poor",,"JMU Libraries ",1829,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Williams",https://omeka.lib.jmu.edu/erp/files/original/2ae2b3a5392edc1147f25d8976fb46cd.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4389,https://omeka.lib.jmu.edu/erp/items/show/4389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Brown to David Henton",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Henton",https://omeka.lib.jmu.edu/erp/files/original/595be4e701b7890b928502cf6d57ef18.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4390,https://omeka.lib.jmu.edu/erp/items/show/4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence: To Jacob Byerly from B N May",,"B N May (overseer for Page County) writing to Jacob Byerly (overseer for Rockingham County) requesting advice for caring for recently freed men and women. **note the date","The Overseers of the Poor for Rockingham County",,"JMU Libraries ",1866,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,Osp002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/ce06568f57b6883b1af78e2ec82c2585.pdf,https://omeka.lib.jmu.edu/erp/files/original/fe3b967ab8fe8c9b5d7da02d96aba29c.pdf",Text,"Rockingham County Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
4391,https://omeka.lib.jmu.edu/erp/items/show/4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Preston Brown to Samuel Coots ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Coots",https://omeka.lib.jmu.edu/erp/files/original/98452dce5f6214eb5f739c531fe5bdd0.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4392,https://omeka.lib.jmu.edu/erp/items/show/4392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Butler to Peter Stumbaugh",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler,Stumbaugh",https://omeka.lib.jmu.edu/erp/files/original/cb0d1ff433b33fa7925cd66939bb63bc.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
