﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3857,https://omeka.lib.jmu.edu/simms/items/show/3857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Portrait of George Blakey III",,"Senior Studio Portrait of George Blakey III, son of Patricia Blakey from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0081,,,,,,"George Blakey III   Class of 78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Blakey III,Lucy F. Simms School,Mary Awkard Fairfax Students,Patricia Blakey,Simms School Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081a_senior-studio-portrait-of-george-blakey-iii.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081b_back-of-senior-studio-portrait-of-george-blakey-iii.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4357,https://omeka.lib.jmu.edu/simms/items/show/4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Shenandoah Valley Black Heritage Project's Roots Run Deep Booklet","Shenandoah Valley Black Heritage Project^^Roots Run Deep^^Black History","Roots Run Deep booklet with intro to African American History Tour","Shenandoah Valley Black Heritage Project","Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black History,Roots Run Deep,Shenandoah Valley Black Heritage Project","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1043_shenandoah-valley-black-heritage-project-s-root.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
3856,https://omeka.lib.jmu.edu/simms/items/show/3856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio family Portrait of Mrs. Pauline Brown and Grandchildren",,"Studio photograph of a family (Mrs. Pauline Brown and grandChildren) dated June 1985 from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-85,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0058,,,,,,"Mrs. Pauline Brown & GrandChildren   June 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauline Brown","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0058a_studio-family-portrait-of-mrs-pauline-brown-and.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0058b_back-of-studio-family-portrait.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3854,https://omeka.lib.jmu.edu/simms/items/show/3854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Aaron Coleman ",,"Studio photo of Aaron Coleman at age twelve from page fifty-four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0153,,,,,,"Aaron Coleman Age 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0153a_studio-photo-of-aaron-coleman.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0153b_back-of-studio-photo-of-aaron-coleman.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3855,https://omeka.lib.jmu.edu/simms/items/show/3855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Carol Awkard Neyland, Mary Awkard Fairfax's Niece, in Braids and a White Dress",,"Studio photograph of Carol Awkard Neyland with braided pigtails wearing a white dress with a design at the bodice and a white barrette in her hair from page five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0269_studio-photo-of-a-young-girl-in-braids-and-a-white.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3853,https://omeka.lib.jmu.edu/simms/items/show/3853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Dr. Sheary Darcus Johnson",,"Studio photograph of Dr. Sheary Darcus Johnson, then Sheary Darcus, student of Mary Awkard Fairfax and first known Black student to graduate James Madison University from page twenty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Sheary Darcus Johnson,Lucy F. Simms School,Mary Awkard Fairfax Students,Sheary Darcus,Simms School Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0070_studio-photo-of-dr-sheary-darcus-johnson.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3852,https://omeka.lib.jmu.edu/simms/items/show/3852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of John Marks IV, Grandnephew of Mary Awkard Fairfax, in Green Shirt",,"Studio photo of John Marks IV in a green shirt from page forty-nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0130_studio-photo-of-john-mark-s-nephew-in-green-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3851,https://omeka.lib.jmu.edu/simms/items/show/3851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Johnson Family",,"Studio photo of Russell and Sheary Johnson (first Black student at JMU) and their daughter Rachael Johnson from page fifty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0140_studio-photo-of-johnson-family.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3850,https://omeka.lib.jmu.edu/simms/items/show/3850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Lloyd Coleman",,"Studio photo of Lloyd Coleman at age six from page fifty-four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0151,,,,,,"Lloyd Coleman Age 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0151a_studio-photo-of-lloyd-coleman.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0151b_back-of-studio-photo-of-lloyd-coleman.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3849,https://omeka.lib.jmu.edu/simms/items/show/3849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Mary Ann Smith-Tucker 1979",,"Studio photo of Mary Ann Smith-Tucker from Fall 1979 from page fifty of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1979,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0136,,,,,,"Mary Ann Tucker Fall 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0136a_studio-photo-of-mary-ann-tucker-1979.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0136b_back-of-studio-photo-of-mary-ann-tucker-1979.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
