﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6102,https://omeka.lib.jmu.edu/erp/items/show/6102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, LE",,"<p><strong>Tract: </strong>95; </p><p><strong>Location: </strong>South west slope of Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$4.78; </p><p><strong>Estimate Value: </strong>$134.00; </p><p><strong>Number of Acres: </strong>28.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,johnson-le-tract-95,"Tract 95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Johnson,https://omeka.lib.jmu.edu/erp/files/original/830fc39701dbd3ede79d98bf8d6d55c4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6103,https://omeka.lib.jmu.edu/erp/items/show/6103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, HL",,"<p><strong>Tract: </strong>100; </p><p><strong>Location: </strong>Waters of Piney Run, half a mile above park boundary; </p><p><strong>Cost/Acre: </strong>$6.81; </p><p><strong>Estimate Value: </strong>$1,525.00; </p><p><strong>Number of Acres: </strong>234.0; </p><p><strong>Monies Awarded: </strong>$1,608.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,johnson-hl-tract-100,"Tract 100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Johnson,https://omeka.lib.jmu.edu/erp/files/original/d21be0a52c2fe4b04c5e3d554df90721.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6104,https://omeka.lib.jmu.edu/erp/items/show/6104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Dr. CE",,"<p><strong>Tract: </strong>177; </p><p><strong>Location: </strong>North Slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$4.10; </p><p><strong>Estimate Value: </strong>$361.00; </p><p><strong>Number of Acres: </strong>88.0; </p><p><strong>Monies Awarded: </strong>$361.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,johnson-dr-ce-tract-177,"Tract 177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Johnson,https://omeka.lib.jmu.edu/erp/files/original/ae2003e57dd4f09533ebfdab8f204478.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6105,https://omeka.lib.jmu.edu/erp/items/show/6105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson and Wimsatt",,"<p><strong>Tract: </strong>34; </p><p><strong>Location: </strong>South side of headwaters of Jordan River; </p><p><strong>Cost/Acre: </strong>$17.80; </p><p><strong>Estimate Value: </strong>$6,988.00; </p><p><strong>Number of Acres: </strong>392.0; </p><p><strong>Monies Awarded: </strong>$6,988.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,johnson-and-wimsatt-tract-34,"Tract 34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson,Wimsatt",https://omeka.lib.jmu.edu/erp/files/original/981de3479ab080afa6c341252ae8dcb7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
8340,https://omeka.lib.jmu.edu/erp/items/show/8340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William A. Johnson",Felony^^Forgery,"Defendant charged with felony forgery.",,,"JMU LIbraries",1890,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Johnson",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_036-commonwealth-v-william-a-johnson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8397,https://omeka.lib.jmu.edu/erp/items/show/8397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John Smith","Felony^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.",,,"JMU LIbraries",1875,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson,Smith",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_027-commonwealth-v-john-smith.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
3376,https://omeka.lib.jmu.edu/erp/items/show/3376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Henry Johnson","Misdemeanor^^Indictment^^summons^^posession of a still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Johnson,https://omeka.lib.jmu.edu/erp/files/original/b65fc47fe21fccf687493f58554c6830.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6713,https://omeka.lib.jmu.edu/erp/items/show/6713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Betty Johnson",Felony^^Bigamy^^Bigamy,"Defendant charged with felony bigamy.","Rockingham County Criminal Court",,"JMU Libraries",1911,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris,Johnson",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_182-commonwealth-v-betty-johnson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8475,https://omeka.lib.jmu.edu/erp/items/show/8475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Archie Webster","Felony^^Attempted Murder","Defendant charged with felony attempted murder. ",,,"JMU LIbraries",1899,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson,Webster",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_046-commonwealth-v-archie-webster.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8639,https://omeka.lib.jmu.edu/erp/items/show/8639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth of Virginia v Thomas Johnson",Felony^^Murder,"Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1937,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_013_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Johnson,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_013_011_commonwealth-v-thomas-johnson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
