﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3873,https://omeka.lib.jmu.edu/simms/items/show/3873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Students Dressed as Police Officers, Chefs, and in Dresses on Stage at the Lucy F. Simms School ","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of young students at the Lucy F. Simms School in various costumes including dresses, police uniforms, and chefs uniforms, performing on stage from Simms information baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0496_photograph-of-young-students-dressed-as-police.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3875,https://omeka.lib.jmu.edu/simms/items/show/3875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Male Student in a White Dress Shirt with Black Bowtie on Stage at Lucy F. Simms School with Another Young Male Student","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Color photograph of a young male student in a white dress shirt with a black bowtie standing on stage at the Lucy F. Simms School with another student in dress clothes standing behind",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-67,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0378_photograph-of-young-male-student-in-a-white-dress.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3878,https://omeka.lib.jmu.edu/simms/items/show/3878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Female Students Wearing Dresses and Veils and Young Male Students Wearing Collared Shirts on Stage at the Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of six young female students sitting in dresses and veils and six young male students standing behind in collared shirts from Simms information baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0495_photograph-of-young-female-students-wearing-dresses.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3879,https://omeka.lib.jmu.edu/simms/items/show/3879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Female Students in Dresses with dolls on Stage at the Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of five young female students sitting with dolls and four young students standing behind with dolls on stage at the Lucy F. Simms School from Simms information baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",Apr-53,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0494,,,,,,Apr-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0494_photograph-of-young-female-students-in-dresses-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3894,https://omeka.lib.jmu.edu/simms/items/show/3894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Two Young Male Students from MAF0371 at a Slightly Different Angle","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Color photograph of two young male students from MAF0371 from a slightly different angle with different expressions ",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-67,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0376a_photograph-of-two-young-male-students.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0376b_photograph-of-two-young-male-students.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3901,https://omeka.lib.jmu.edu/simms/items/show/3901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Three Young Female Students, One Named Sharon, Holding Dolls on Stage at the Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Color photograph of three young female students, one named Sharon in dresses holding dolls on stage at the Lucy F. Simms School",,"Mary Ann Smith-Tucker","James Madison University Libraries","May 7 (year unknown)","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0379,,,,,,"Sharon - 1 Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0379_photograph-of-three-young-female-students-one-name.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3920,https://omeka.lib.jmu.edu/simms/items/show/3920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Students on and off Stage at the Lucy F. Simms School in Costume ","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of students standing off stage and students kneeling and standing on stage at the Lucy F. Simms School in costume for a play including robes and canes, crowns, wings, and a star on a large staff found on page thirty-eight of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0354_photograph-of-students-on-and-off-stage-at-the-lucy.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3974,https://omeka.lib.jmu.edu/simms/items/show/3974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Miss Frances Bates with a Young Class of Students in Formalwear on the Lucy F. Simms School Steps","Lucy F. Simms School^^Teachers^^Students","Black and white photograph of Miss Frances Bates standing to the right of a young class of students in formal wear on the steps of the Lucy F. Simms School including Steven Thomas (Mary Ann Smith-Tucker's cousin) in the front row on the left, his twin Stanley Thomas in the front row all the way on the right, Barbara Lewis in the second row third from right and Butch Curry in the second row all the way to the right found on page fifty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students,Teachers","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0227_photograph-of-miss-frances-bates-with-a-young-class.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3977,https://omeka.lib.jmu.edu/simms/items/show/3977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of May Day Queen with Court on the Steps of the Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students^^May Day","Black and white photograph of the May Day Queen and her court in light colored dresses with flowers standing on the steps of the Lucy F. Simms School",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0415,,,,,,"May Day  Queen/Court",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,May Day,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0415_photograph-of-may-day-queen-with-court-on-the-steps.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3995,https://omeka.lib.jmu.edu/simms/items/show/3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing with Doris Harper Allen in a Purple Dress at the Podium Looking Left at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax standing at podium with Doris Harper Allen in a purple dress, looking left, at an Effinger Street and Lucy F. Simms School Reunion found on page forty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0363,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0363_photograph-of-mary-awkard-fairfax-standing-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
