﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5992,https://omeka.lib.jmu.edu/erp/items/show/5992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wharton, Martha",,"<p><strong>Tract: </strong>194; </p><p><strong>Location: </strong>Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$9.65; </p><p><strong>Estimate Value: </strong>$251.00; </p><p><strong>Number of Acres: </strong>26.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,wharton-martha-tract-194,"Tract 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Wharton,Whorton",https://omeka.lib.jmu.edu/erp/files/original/0fb3e9d3787df9430df82cd1aa5de01b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5991,https://omeka.lib.jmu.edu/erp/items/show/5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willams Taylor Cheatham and Priest",,"<p><strong>Tract: </strong>151 - A; </p><p><strong>Location: </strong>1/2 mile south of Panorama lying in Page/Rapp Counties; </p><p><strong>Cost/Acre: </strong>$2.49; </p><p><strong>Estimate Value: </strong>$319.00; </p><p><strong>Number of Acres: </strong>128.0; </p><p><strong>Monies Awarded: </strong>$315.85</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,willams-taylor-cheatham-and-priest-tract-151-a,"Tract 151 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heatham,Priest,Taylor,Willams",https://omeka.lib.jmu.edu/erp/files/original/c190ae67f7a46edf5227370879905e72.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5990,https://omeka.lib.jmu.edu/erp/items/show/5990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willams Taylor Cheatham and Priest",,"<p><strong>Tract: </strong>151; </p><p><strong>Location: </strong>On top of Blue Ridge at Thorntotn Gap; </p><p><strong>Cost/Acre: </strong>$310.00; </p><p><strong>Estimate Value: </strong>$16,500.00; </p><p><strong>Number of Acres: </strong>50.0; </p><p><strong>Monies Awarded: </strong>$20,685.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,willams-taylor-cheatham-and-priest-tract-151,"Tract 151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heatham,Priest,Taylor,Willams",https://omeka.lib.jmu.edu/erp/files/original/b4cf5866ec014810a480c929dd5034c1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5989,https://omeka.lib.jmu.edu/erp/items/show/5989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willis, BM",,"<p><strong>Tract: </strong>122 - A; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$95.25; </p><p><strong>Number of Acres: </strong>31.8; </p><p><strong>Monies Awarded: </strong>$95.25</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,willis-bm-tract-122-a,"Tract 122 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Willis,https://omeka.lib.jmu.edu/erp/files/original/dff0d10b3d724e0d27da9ee108323670.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5988,https://omeka.lib.jmu.edu/erp/items/show/5988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willis, BM",,"<p><strong>Tract: </strong>122; </p><p><strong>Location: </strong>Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$6.44; </p><p><strong>Estimate Value: </strong>$447.50; </p><p><strong>Number of Acres: </strong>69.5; </p><p><strong>Monies Awarded: </strong>$447.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,willis-bm-tract-122,"Tract 122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Willis,https://omeka.lib.jmu.edu/erp/files/original/116070f19e2cde829154da3a8bb9fc25.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5987,https://omeka.lib.jmu.edu/erp/items/show/5987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, John Walton",,"<p><strong>Tract: </strong>44; </p><p><strong>Location: </strong>South slope of Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$4.93; </p><p><strong>Estimate Value: </strong>$561.00; </p><p><strong>Number of Acres: </strong>114.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,wood-john-walton-tract-44,"Tract 44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wood,https://omeka.lib.jmu.edu/erp/files/original/54e0555da32746219fcb16b80fd85c31.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5986,https://omeka.lib.jmu.edu/erp/items/show/5986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, John Walton",,"<p><strong>Tract: </strong>37; </p><p><strong>Location: </strong>South and west slopes of the Peak; </p><p><strong>Cost/Acre: </strong>$3.65; </p><p><strong>Estimate Value: </strong>$2,252.00; </p><p><strong>Number of Acres: </strong>616.0; </p><p><strong>Monies Awarded: </strong>$2,252.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,wood-john-walton-tract-37,"Tract 37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keyser,Wood",https://omeka.lib.jmu.edu/erp/files/original/5b21edffdbd54e49e617bb315ef24ab1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5985,https://omeka.lib.jmu.edu/erp/items/show/5985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woodward, Ben",,"<p><strong>Tract: </strong>121; </p><p><strong>Location: </strong>North slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$121.50; </p><p><strong>Number of Acres: </strong>24.3; </p><p><strong>Monies Awarded: </strong>$121.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,woodward-ben-tract-121,"Tract 121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woodward,https://omeka.lib.jmu.edu/erp/files/original/c5f480e4674da0e148c9f43f17875d56.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5984,https://omeka.lib.jmu.edu/erp/items/show/5984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woodward, Burrell",,"<p><strong>Tract: </strong>47; </p><p><strong>Location: </strong>South slope of the Peak ; </p><p><strong>Cost/Acre: </strong>$250.00; </p><p><strong>Estimate Value: </strong>$125.00; </p><p><strong>Number of Acres: </strong>5.0; </p><p><strong>Monies Awarded: </strong>$125.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,woodward-burrell-tract-47,"Tract 47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woodward,https://omeka.lib.jmu.edu/erp/files/original/c6dbce17e22de2fe59cd52714be17cca.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5983,https://omeka.lib.jmu.edu/erp/items/show/5983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woodward, WH",,"<p><strong>Tract: </strong>212; </p><p><strong>Location: </strong>2.5 miles from Sperryville; </p><p><strong>Cost/Acre: </strong>$6.11; </p><p><strong>Estimate Value: </strong>$54.75; </p><p><strong>Number of Acres: </strong>8.3; </p><p><strong>Monies Awarded: </strong>$54.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,woodward-wh-tract-212,"Tract 212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woodward,https://omeka.lib.jmu.edu/erp/files/original/c755c88ad471f5253fb5780212b2fc5b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5982,https://omeka.lib.jmu.edu/erp/items/show/5982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yancy, Elizabeth",,"<p><strong>Tract: </strong>154; </p><p><strong>Location: </strong>Lee Highway above Turn Bridge; </p><p><strong>Cost/Acre: </strong>$20.55; </p><p><strong>Estimate Value: </strong>$2,055.00; </p><p><strong>Number of Acres: </strong>100.0; </p><p><strong>Monies Awarded: </strong>$2,055.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,yancy-elizabeth-tract-154,"Tract 154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yancey,Yancy",https://omeka.lib.jmu.edu/erp/files/original/5a5fa666dd131005070f3f4504c9d284.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5981,https://omeka.lib.jmu.edu/erp/items/show/5981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yates, CW Trustee",,"<p><strong>Tract: </strong>202 - A; </p><p><strong>Location: </strong>Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$8.20; </p><p><strong>Estimate Value: </strong>$722.00; </p><p><strong>Number of Acres: </strong>88.0; </p><p><strong>Monies Awarded: </strong>$722.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,yates-cw-trustee-tract-202-a,"Tract 202 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Dodson,Yates",https://omeka.lib.jmu.edu/erp/files/original/149de284ecf6736617bf29331c246ebd.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5980,https://omeka.lib.jmu.edu/erp/items/show/5980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yates, CW Trustee",,"<p><strong>Tract: </strong>202; </p><p><strong>Location: </strong>Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$2.84; </p><p><strong>Estimate Value: </strong>$370.00; </p><p><strong>Number of Acres: </strong>130.0; </p><p><strong>Monies Awarded: </strong>$370.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,yates-cw-trustee-tract-202,"Tract 202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Dodson",https://omeka.lib.jmu.edu/erp/files/original/fb120bbf9eb6eed31af1de0e869ac72c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5979,https://omeka.lib.jmu.edu/erp/items/show/5979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young, Thomas",,"<p><strong>Tract: </strong>45; </p><p><strong>Location: </strong>Head of Horeshoe Hollow south side of the Peak; </p><p><strong>Cost/Acre: </strong>$4.38; </p><p><strong>Estimate Value: </strong>$57.00; </p><p><strong>Number of Acres: </strong>13.0; </p><p><strong>Monies Awarded: </strong>$57.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,young-thomas-tract-45,"Tract 45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Young,https://omeka.lib.jmu.edu/erp/files/original/cb45b7a55e67a3ff35848259ceaedf30.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
4578,https://omeka.lib.jmu.edu/erp/items/show/4578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book",,"<p><strong>Tract: </strong>All tracts</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,deed-book-all-tracts,"All tracts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/8c3feece523b3cd431ac408d20f9b145.pdf,Text,"Rappahannock County SNP Records: Muniments of Title",1,0
4577,https://omeka.lib.jmu.edu/erp/items/show/4577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Criminal Court Records Finding Aid ","Criminal Court Records",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/503b092ebbcde5f4d142e18674b4777d.pdf,,,1,0
4576,https://omeka.lib.jmu.edu/erp/items/show/4576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Personal Documentation Records Finding Aid","Personal Documentation Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/5cd9f43032579439f748811589605a6c.pdf,,,1,0
4575,https://omeka.lib.jmu.edu/erp/items/show/4575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Health and Medical Records PDF Finding Aid ","Health and Medical Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/9596b54deeff050c2197ac4afe297d2e.pdf,,,1,0
4574,https://omeka.lib.jmu.edu/erp/items/show/4574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Military and Pension Records PDF Finding Aid","Military and Pensions Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/39f2fffa411f177f66eec7e715154d8c.pdf,,,1,0
4527,https://omeka.lib.jmu.edu/erp/items/show/4527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voter and Election Records PDF Finding Aid ","Rockingham County Voter and Election Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/ec0be9926b16ee3c890da16f6041b593.pdf,Text,,1,0
