﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1297,https://omeka.lib.jmu.edu/simms/items/show/1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tish,"Young woman","A portrait photo of a young woman with the name 'Tish' printed at the bottom.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00196-tish.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1296,https://omeka.lib.jmu.edu/simms/items/show/1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Tom Thumb Wedding","Children^^Girls^^Boys^^Dresses^^Suits (Clothing)^^Hats^^Stage^^Children's costumes","A photo of students performing a Tom Thumb wedding.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00426-tom-thumb-wedding.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1295,https://omeka.lib.jmu.edu/simms/items/show/1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toni in 1959","Children^^Brick building^^Overalls","A photograph of a one-year-old child standing on the porch of a brick building. Text typed over the photo reads ""Toni   1959   1 year old""",,"Jennifer Vickers","James Madison University Libraries",1959,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00084,,,,,,"Toni   1959   1 year old",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00084-toni-in-1959.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1294,https://omeka.lib.jmu.edu/simms/items/show/1294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toys in the Classroom",Children^^Chairs^^Classrooms,"A photo of a large group of children holding what appear to be balloons on sticks in a classroom.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00333-toys-in-the-classroom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1293,https://omeka.lib.jmu.edu/simms/items/show/1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Trainers and Girls' Basketball Players","Basketball uniforms^^Young women^^Lucy F. Simms School^^Young men","A photo of trainers ""Timmie"" Darnell Vickers and Edgar Johnson with players of the Simms girls' basketball team. From left to right: Doris Harper Allen, Mary Williams, Eddie Harris, Delores Davis, and Maxine Holley.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darnell Vickers,Delores Davis,Doris Harper Allen,Eddie Harris,Edgar Johnson,Mary Williams,Maxine Holley","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00414-trainers-and-girls-basketball-players.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1292,https://omeka.lib.jmu.edu/simms/items/show/1292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trio at a Table","Young women^^Young man^^Suits (Clothing)^^Dresses^^Proms","A photo of two well-dressed young women and one young man in a suit seated at a table, attending prom at the Lucy F. Simms School in 1960.",,"Howard Curry","James Madison University Libraries",1960,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00103,,,,,,"MARiAN DiCKERSON  ""1960"" PRom AT Simms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marian Dickerson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00103-trio-at-a-table.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1291,https://omeka.lib.jmu.edu/simms/items/show/1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trio at Prom","Young adults^^Young man^^Young women^^Dresses^^Suits (Clothing)^^Corsages","A photo of two young women in gowns, standing in front of a young man in a suit attending prom.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00143-trio-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1290,https://omeka.lib.jmu.edu/simms/items/show/1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trio at the Park","Young adults^^Dresses","A photo of two young women posing on either side of a young man in front of a field. The man is holding what appears to be a balloon.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00125-trio-at-the-park.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1289,https://omeka.lib.jmu.edu/simms/items/show/1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trio on Unamused Boys",Children^^Boys,"A photo of three boys standing together in front of a wall. ",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00260-trio-on-unamused-boys.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1288,https://omeka.lib.jmu.edu/simms/items/show/1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two and a Half Men","Young men^^Children^^Boys^^Suits (Clothing)","A photograph of two young men with their arms across each other's shoulders leaning to make an arch over a young boy on a road. The two older boys are dressed in suits. There are shadows of four other people at the bottom of the photo. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00078-two-and-a-half-men.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
