﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4387,https://omeka.lib.jmu.edu/erp/items/show/4387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Vance to Henry Berry ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1829,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Vance",https://omeka.lib.jmu.edu/erp/files/original/ce2113a460a27f8035823f2f32782449.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4443,https://omeka.lib.jmu.edu/erp/items/show/4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Evans to John Berry",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Evans",https://omeka.lib.jmu.edu/erp/files/original/2f4eedc128fa88a30624d7b0578c2884.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4364,https://omeka.lib.jmu.edu/erp/items/show/4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancy Berry to Emmanuel Armentrout",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armentrout,Berry",https://omeka.lib.jmu.edu/erp/files/original/4522af3f73e17ce7a2fbc48f153b02ab.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4365,https://omeka.lib.jmu.edu/erp/items/show/4365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Polly Berry to Jacob Stoutemoyer",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Stoutemoyer",https://omeka.lib.jmu.edu/erp/files/original/41a2ad8163fea8bfcb41c3bd916ddc1a.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4366,https://omeka.lib.jmu.edu/erp/items/show/4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susana Berry to Peter Boyer",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Boyer",https://omeka.lib.jmu.edu/erp/files/original/46388cc7ec2de631aff2c80b6803d958.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4327,https://omeka.lib.jmu.edu/erp/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Brown to John Berry ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/94f4ea29ad57cb0b474b1ecc401ee3fe.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4216,https://omeka.lib.jmu.edu/erp/items/show/4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Black to George Berry ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1804,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Black","https://omeka.lib.jmu.edu/erp/files/original/04d5091ce69cb0a4b16f91e06bbcf457.pdf,https://omeka.lib.jmu.edu/erp/files/original/6d22199f152350d1ebe390a85cf743a3.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
5980,https://omeka.lib.jmu.edu/erp/items/show/5980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yates, CW Trustee",,"<p><strong>Tract: </strong>202; </p><p><strong>Location: </strong>Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$2.84; </p><p><strong>Estimate Value: </strong>$370.00; </p><p><strong>Number of Acres: </strong>130.0; </p><p><strong>Monies Awarded: </strong>$370.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,yates-cw-trustee-tract-202,"Tract 202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Dodson",https://omeka.lib.jmu.edu/erp/files/original/fb120bbf9eb6eed31af1de0e869ac72c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5981,https://omeka.lib.jmu.edu/erp/items/show/5981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yates, CW Trustee",,"<p><strong>Tract: </strong>202 - A; </p><p><strong>Location: </strong>Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$8.20; </p><p><strong>Estimate Value: </strong>$722.00; </p><p><strong>Number of Acres: </strong>88.0; </p><p><strong>Monies Awarded: </strong>$722.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,yates-cw-trustee-tract-202-a,"Tract 202 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Dodson,Yates",https://omeka.lib.jmu.edu/erp/files/original/149de284ecf6736617bf29331c246ebd.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
