﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1465,https://omeka.lib.jmu.edu/simms/items/show/1465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Julia Bundy","Young woman^^Dresses^^Automobiles","A photo of Julia Bundy leaning on the front of a car.",,"Gregory Johnson","James Madison University Libraries",1930s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia Bundy","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00412-julia-bundy.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1464,https://omeka.lib.jmu.edu/simms/items/show/1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kickline Quartet","Young adults","A photo of a line of young people attempting a dancing kickline outdoors.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00325-kickline-quartet.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1463,https://omeka.lib.jmu.edu/simms/items/show/1463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kids,Children^^Sidewalks,"A photo of four children posing outside. Three are seated along the sidewalk, and the fourth stands behind them.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00122-kids.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1462,https://omeka.lib.jmu.edu/simms/items/show/1462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kids in Color - Class Photo","Children^^Lucy F. Simms School^^Dresses","A photo of a group of children standing on the stairs of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00284-kids-in-color-class-photo.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1461,https://omeka.lib.jmu.edu/simms/items/show/1461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kids in Tuxes and Gowns","Children^^Dresses^^Suits (Clothing)","A photo of a group of boys and girls, all very well-dressed, standing in front of a large curtain.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00179-kids-in-tuxes-and-gowns.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1460,https://omeka.lib.jmu.edu/simms/items/show/1460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies in White at an Event","Flowers^^Young adults^^Middle-aged persons^^Tables^^Dresses","A photograph of five women and two men (all well-dressed) posing beside a table decorated with flowers and desserts. In the bottom left corner is a handwritten note that says ""Beverley Staunton."" The spelling on the second name could be incorrect.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00091,,,,,,"Beverley Staunton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley Staunton","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00091-ladies-in-white-at-an-event.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1459,https://omeka.lib.jmu.edu/simms/items/show/1459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Large Gathering","Older adults^^Middle-aged persons^^Tables^^Food","A photograph of a room full of people seated at tables, eating and conversing. Two older women at the nearest table are looking at the camera. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00089-large-gathering.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1458,https://omeka.lib.jmu.edu/simms/items/show/1458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lavender Boys","Young men^^Suits (Clothing)^^Hats","A photo of the Lavender Boys Music Group. Starting back, left: Alfred Howard, Jr., Miles Brown, Jerald Winston, Godard Allen. Front, right: James Madden",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Howard, Jr.,Godard Allen,James Madden,Jerald Winston,Miles Brown","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00421-lavender-boys.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1457,https://omeka.lib.jmu.edu/simms/items/show/1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lawn Party","Young women^^Dresses","A photo of five young women, including Betty McBraddus on the left and Beverly Jones on the right, sitting on the ground outdoors at one of Newton's lawn parties.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty McBraddus,Beverly Jones","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00393-lawn-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1456,https://omeka.lib.jmu.edu/simms/items/show/1456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leaning Couple at Prom","Young adults^^Couples^^Suits (Clothing)^^Dresses","A photo of a well-dressed young couple attending a dance. The woman leans into the man while he looks at the camera. ",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00106-leaning-couple-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
