﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1656,https://omeka.lib.jmu.edu/simms/items/show/1656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Man in a Suit at 160","Young man^^Suits (Clothing)^^Building, house","A photo of a young man in a suit posing in front of house number 160.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00169-a-man-in-a-suit-at-160.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1655,https://omeka.lib.jmu.edu/simms/items/show/1655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"African American Festival, 2011","Girl^^Braids (Hairdressing)","A photo of Makyah Matthew, 9, of Harrisonburg sporting braids at The Hair Show event the 18th Annual Harrisonburg/Rockingham African American Festival in Ralph Sampson Park.","Holly Marcus","Daily News Record","James Madison University Libraries",25-Jun-11,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makya Matthew","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00401-african-american-festival-2011.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1654,https://omeka.lib.jmu.edu/simms/items/show/1654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zenda (Va.)",,,,,,,,,,,"Al Jenkins Long's Chapel",Chapels^^Man,"A photo of Al Jenkins standing in front of Long's Chapel at Zenda.",,"Dale Harter","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00459,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Jenkins","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00459-al-jenkins-longs-chapel.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
4344,https://omeka.lib.jmu.edu/simms/items/show/4344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Photograph of Joseph C. Awkard Jr., Leona Awkard, Edna Tate, and Another Woman",,"Antique photograph of Joseph C. Awkard Jr., son of Joseph C. Awkard Sr. and brother of Mary Awkard Fairfax; Leona Awkard, sister of Mary Awkard Fairfax and mother of Mary Ann Smith-Tucker; Edna Tate; and an unidentified woman from page forty of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edna Tate,Joseph C. Awkard Jr,Leona Awkard,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0108_antique-photograph-of-joseph-c-awkard-jr-leona.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4343,https://omeka.lib.jmu.edu/simms/items/show/4343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Photograph of Joseph C. Awkard Sr.",,"Antique photograph of Mary Awkard Fairfax's father, Joseph C. Awkard Sr., a carpenter partially responsible for the building of the homes on Mason St in Harrisonburg, Va from page fifteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"sepia antique photographs",,,MAF0038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph C. Awkard Sr.,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0038_antique-photograph-of-joseph-c-awkard-sr.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1653,https://omeka.lib.jmu.edu/simms/items/show/1653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Arithmetic Lesson",Notebooks,"A page of arithmetic exercises from Ulysses Grant Wilson's gradebook, early 20th century.",,"Harrisonburg Rockingham Historical Society","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,notepad,,"Still Image",simms00462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulysses Grant Wilson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00462-arithmetic-lesson.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1652,https://omeka.lib.jmu.edu/simms/items/show/1652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona Wardy in front of her house on Broad St.","Building, house^^Young women","A photograph of Arizona Wardy standing on the front porch of her house on Broad St. She is wearing a white dress and geometric necklace.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona Waldie","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00040-arizona-waldie-in-front-of-house.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
4342,https://omeka.lib.jmu.edu/simms/items/show/4342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on James Fairfax April 1978",,"An article in Dairymen, Inc News, Volume XI Number 6 from April 1978, on James Fairfax for logging ""2.5 million accident-free miles"" and becoming Virginia Driver of the Year from page nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Apr-78,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"magazine article",,,MAF0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairymen, Inc News,Dayton Transportation Corporation,James Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0019_article-on-james-fairfax-april-1978.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4341,https://omeka.lib.jmu.edu/simms/items/show/4341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Professor Harris with Pink Sticky Note Label",,"Article on Professor Harris with pink sticky note label over the top of it: ""Professor Harris (article) Teachers ^^ Simms"" including Mrs. Frances Bates, Mr. Burrell, Mrs. Moats, and Mr. Moore from page one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"note on newspaper clipping",,,MAF0255,,,,,,"Professor Harris (Article) Teachers ^^ Simms  Mrs. Frances Bates  Mr. Burrell  Mrs. Moats  Mr. Moore  Lady on the end - ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0255a_article-on-professor-harris-with-pink-sticky-note.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0255b_article-on-professor-harris-without-label.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1651,https://omeka.lib.jmu.edu/simms/items/show/1651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampton (Va.)",,,,,,,,,,,"Aunt Lucy","Middle-aged persons^^Woman^^Books^^Aprons","A photo of Aunt Lucy, Lucy F. Simms' alleged grandmother.",,"""Our Mammy and Other Stories"" (1906) by Henrietta Gray Daingerfield, Hampton Institute Press (Hampton, VA).","James Madison University Libraries",1906,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00458-aunt-lucy.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
