﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4155,https://omeka.lib.jmu.edu/simms/items/show/4155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fifteen Young Female Students Kneeling and Standing in Dresses on a Sidewalk in Front of Grass",Students,"Black and white photograph of five young female students in dresses kneeling in front  and ten young female students in dresses standing behind on a Sidewalk in front of Grass found on page thirty-eight of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0355_photograph-of-fifteen-young-female-students.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4152,https://omeka.lib.jmu.edu/simms/items/show/4152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Five Female Students in White Dresses Sitting in Chairs on Lucy F. Simms School Steps with whiteboard Behind","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of five female students in white dresses sitting in chairs holding flowers at the top of the Lucy F. Simms School steps with a big whiteboard with writing on it behind them found on page thirty-six of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-59,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0347_photograph-of-five-female-students-in-white-dresses.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4150,https://omeka.lib.jmu.edu/simms/items/show/4150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Four Students on Stage in the 1963 Spelling Bee at Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Blurry color photograph of four students on stage during the 1963 spelling bee at the Lucy F. Simms School",,"Mary Ann Smith-Tucker","James Madison University Libraries",1963,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0425,,,,,,"Spelling-Bee 1963  Lucy F. Simms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0425_photograph-of-four-students-on-stage-in-the-1963.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4144,https://omeka.lib.jmu.edu/simms/items/show/4144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gary Martin at Age Ten",Students,"Close up black and white photograph of Gary Martin at age ten with a gray jacket and a vertical striped collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0461,,,,,,"Gary Martin  Gade 10  1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0461_photograph-of-gary-martin-at-age-ten-with-a-gray.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4142,https://omeka.lib.jmu.edu/simms/items/show/4142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Godwin Barber with a Checkered Suit Jacket and a Black Tie ",Students,"Close up color photograph of young Godwin Barber with a checkered suit jacket and a black tie ",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0434,,,,,,"Godwin Barber  1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0434_photograph-of-godwin-barber-with-a-checkered-suit.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4141,https://omeka.lib.jmu.edu/simms/items/show/4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Grade Class from the Lucy F. Simms School with Students Kneeling in the Grass and Standing Behind Outside","Lucy F. Simms School^^Students","Black and white photograph of nine students in a first grade class from the Lucy F. Simms School kneeling in the Grass and eight students standing behind outside",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-49,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0420,,,,,,"First Grade Simms School -- May 1949 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0420_photograph-of-grade-class-from-the-lucy-f-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4139,https://omeka.lib.jmu.edu/simms/items/show/4139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Harry Wayne Travis in a White Collared Shirt",Students,"Close up black and white photograph of young Harry Wayne Travis",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0475,,,,,,"Harry Wayne Travis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0475_photograph-of-harry-wayne-travis-in-a-white.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4131,https://omeka.lib.jmu.edu/simms/items/show/4131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Howard Taylor in Fifth Grade with a White Sweater with a Checkered Collar",Students,"Close up black and white photograph of Howard Taylor in fifth grade with a white sweater with a checkered collar on",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0478,,,,,,"Howard Taylor  5th Grade  March 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0478_photograph-of-howard-taylor-in-fifth-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4129,https://omeka.lib.jmu.edu/simms/items/show/4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Irene Strather with a Collared Shirt with Decorative Frills",Students,"Close up photograph of young Irene Strather with a collared shirt with two columns of buttons and decorative vertical frills",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0438,,,,,,"Irene Strather",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0438_photograph-of-irene-strather-with-a-collared-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4124,https://omeka.lib.jmu.edu/simms/items/show/4124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of James Fairfax and Another Man with the First Baptist Daycare Program Kids Outside a Blue Bus","Mary Awkard Fairfax^^First Baptist Church^^Students","Color photograph of James Fairfax and another man with the kids from the First Baptist Church daycare program standing outside the blue bus for the church from loose photo album page one back bottom right found in brown bag from Mary Ann Smith-Tucker","First Baptist Church","Mary Ann Smith-Tucker","James Madison University Libraries",Apr-84,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0510,,,,,,"APR.1984^^church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0510_photograph-of-jim-fairfax-and-another-man-with-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
