﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3289,https://omeka.lib.jmu.edu/erp/items/show/3289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Leon Allen","Misdemeanor^^Indictment^^posession of still and mash^^rule and capias warrant issued (failed to appear in court)","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Allen,https://omeka.lib.jmu.edu/erp/files/original/de721c42214eeb107a27eae9e4d015c5.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3290,https://omeka.lib.jmu.edu/erp/items/show/3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Allen","Misdemeanor^^Indictment^^posession and transportation of ardent spirits (moonshine)","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Allen,https://omeka.lib.jmu.edu/erp/files/original/f405ce597e3ea4f202cd2d009c864dcd.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
4533,https://omeka.lib.jmu.edu/erp/items/show/4533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1836",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/1d282952121dbdb9e6fed3c9588a3bb4.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4534,https://omeka.lib.jmu.edu/erp/items/show/4534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1837",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/4bf868a5b96cc5625f609b3cc454a678.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4535,https://omeka.lib.jmu.edu/erp/items/show/4535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1838",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/c7fc4e8976f0eb5fa048f8cc8f18f54c.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4536,https://omeka.lib.jmu.edu/erp/items/show/4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1835",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr002_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adchinson,Allen,Blain,Brown,Clarke,Cokely,Deavers,Duke,Edgar,Ervine,Hughes,Jennings,Keiffer,Lindon,Lofland,Mauzy,McClellan,Rice,Thornton",https://omeka.lib.jmu.edu/erp/files/original/aeb9c7874f12c90f6c14fe7b717b083e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4537,https://omeka.lib.jmu.edu/erp/items/show/4537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1839",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs002_001_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/e8537214a27d1609ee46d3fbf038984e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
6584,https://omeka.lib.jmu.edu/erp/items/show/6584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Allen",Felony^^Arson,"Defendant charged with felony arson.","Rockingham County Criminal Court",,"JMU Libraries",1910,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Allen,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_153-commonwealth-v-jacob-allen.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
