﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1612,https://omeka.lib.jmu.edu/simms/items/show/1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butch Curry and Date at Prom","Young adults^^Couples^^Dresses^^Suits (Clothing)^^Corsages","A photo of a well-dressed young couple at the Lucy F. Simms School prom. The young man is identified as Butch Curry.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00152-butch-curry-and-date-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1613,https://omeka.lib.jmu.edu/simms/items/show/1613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butch Curry & Co. at Prom","Young adults^^Couples^^Dresses^^Suits (Clothing)^^Corsages","A photo of four well-dressed young couples at the Lucy F. Simms School prom. Butch Curry stands four from the right, wearing glasses.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00193-butch-curry-and-co-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1614,https://omeka.lib.jmu.edu/simms/items/show/1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bus,"Motor buses","A photograph of a bus in front of a house.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00027-bus.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1615,https://omeka.lib.jmu.edu/simms/items/show/1615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Bundy's Boys Band on Main St. ","Musical instruments^^Young adults^^Brick building","A photo of the Bundy's Boys Band performing while marching down Main Street in the early 1950s, led by majorettes. Performers are labeled Doris Washington, Delores Jones, and Rosa Brown.",,"Billo Harper","James Madison University Libraries",1950s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delores Jones,Doris Washington,Rosa Brown","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00402-bundys-boys-band-on-main-st-.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1617,https://omeka.lib.jmu.edu/simms/items/show/1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Bundy's Boys Band","Musical instruments^^Lucy F. Simms School^^Young men^^Boys","A photo of the Bundy's Boys Band posing on the steps of the Lucy F. Simms School in uniform.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00428-bundys-boys-band.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1618,https://omeka.lib.jmu.edu/simms/items/show/1618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Bundy's Boy Band","Band musicians^^Lucy F. Simms School^^Band uniforms^^Musical instruments","A photograph of the Bundy's Boy Band at the Lucy F. Simms School. 23 named young people wearing band uniforms and holding their musical instruments. ",,"Twyla French","James Madison University Libraries",1940,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00008,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00008-bundys-boy-band.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1619,https://omeka.lib.jmu.edu/simms/items/show/1619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building Entrance","Doors^^Sidewalks^^Brick building^^Pillars","A photograph of a double-door entrance framed by tall white pillars on a brick building.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00029-building-entrance.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1620,https://omeka.lib.jmu.edu/simms/items/show/1620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Building Court Square","Brick building^^Men","A photo of men working to build Court Square in the early 20th century.",,"Ruth M. Toliver","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00456-building-court-square.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1621,https://omeka.lib.jmu.edu/simms/items/show/1621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's Portrait",Chilren^^Boys,"A portrait photo of a young boy in a plaid buttondown shirt and crossed suspenders.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00121-boys-portrait.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1622,https://omeka.lib.jmu.edu/simms/items/show/1622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Lineup",Boys^^Children,"A photo of a group of boys standing outside. Handwritten labels identify the boys; front row (seated): Douglas Lewis, Carl Dickerson, Ronnie Madden, String Bean, James Shifflet, Tommy Mason, Raymond Watson, Lavaugn Sampson, Jimmy Washington, and John Guy. Back row (standing): Gerald Harris, Daniel Carter, Sampson, Henry Stuart, Billy Martin, Randolph Nicklas, Bucky Sampson, Sampson, Wilbur Sampson, and Clarence Whitelow.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Martin,Bucky Sampson,Carl Dickerson,Clarence Whitelow,Daniel Carter,Douglas Lewis,Gerald Harris,Henry Stuart,James Shifflet,Jimmy Washington,John Guy,Lavaugn Sampson,Randolph Nicklas,Raymond Watson,Ronnie Madden,Sampson,String Bean,Tommy Mason,Wilbur Sampson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00266-boys-lineup.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
