﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4135,https://omeka.lib.jmu.edu/simms/items/show/4135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Helen Jones Outside Home",,"Photograph of Helen Jones, Mary Awkard Fairfax's cousin leaning outside from page sixteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Jones,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0040_photograph-of-helen-jones-outside-home.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4136,https://omeka.lib.jmu.edu/simms/items/show/4136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Helen Jones Outside Church",,"Photograph of Helen Jones, Mary Awkard Fairfax's cousin from Waynesboro, Va from page sixteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Jones,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0039_photograph-of-helen-jones-outside-church.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4137,https://omeka.lib.jmu.edu/simms/items/show/4137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Heather Ann Tucker in a White Onesie Sitting on a Blue Chair in 1999","Mary Awkard Fairfax^^Family","Photograph of Heather Ann Tucker in a white onesie sitting on a blue chair in 1999  found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0237a_photograph-of-heather-ann-tucker-in-a-white-onesie.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0237b_backside-of-photograph-of-of-heather-ann-tucker-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4139,https://omeka.lib.jmu.edu/simms/items/show/4139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Harry Wayne Travis in a White Collared Shirt",Students,"Close up black and white photograph of young Harry Wayne Travis",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0475,,,,,,"Harry Wayne Travis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0475_photograph-of-harry-wayne-travis-in-a-white.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4140,https://omeka.lib.jmu.edu/simms/items/show/4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group at Mark Daily and Lisa Simmons Daily's Wedding",,"Photo of three women (to the left), Lisa Simmons Daily (the bride), and Mark Daily (groom) at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0050_photograph-of-group-at-mark-daily-and-lisa-simmons.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4141,https://omeka.lib.jmu.edu/simms/items/show/4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Grade Class from the Lucy F. Simms School with Students Kneeling in the Grass and Standing Behind Outside","Lucy F. Simms School^^Students","Black and white photograph of nine students in a first grade class from the Lucy F. Simms School kneeling in the Grass and eight students standing behind outside",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-49,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0420,,,,,,"First Grade Simms School -- May 1949 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0420_photograph-of-grade-class-from-the-lucy-f-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4142,https://omeka.lib.jmu.edu/simms/items/show/4142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Godwin Barber with a Checkered Suit Jacket and a Black Tie ",Students,"Close up color photograph of young Godwin Barber with a checkered suit jacket and a black tie ",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0434,,,,,,"Godwin Barber  1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0434_photograph-of-godwin-barber-with-a-checkered-suit.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4143,https://omeka.lib.jmu.edu/simms/items/show/4143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gerry Quann Presenting on Drugs at a Teachers Association Meeting",,"A photograph of Gerry Quann beside a presentation board on which it reads ""Which are drugs? Which are candy?"" presumably during a Teachers Association meeting from page five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0010_photograph-of-gerry-quann-presenting-on-drugs-at-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4144,https://omeka.lib.jmu.edu/simms/items/show/4144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gary Martin at Age Ten",Students,"Close up black and white photograph of Gary Martin at age ten with a gray jacket and a vertical striped collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0461,,,,,,"Gary Martin  Gade 10  1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0461_photograph-of-gary-martin-at-age-ten-with-a-gray.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4145,https://omeka.lib.jmu.edu/simms/items/show/4145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred Monroe Awkard and Grandson, Jeffrey",,"Photograph of Fred Monroe Awkard, brother of Mary Awkard Fairfax, and his grandson, Jeffrey on a couch from page forty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Monroe Awkard,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0124_photograph-of-fred-monroe-awkard-and-grandson-jeff.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
