﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
459,https://omeka.lib.jmu.edu/erp/items/show/459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipe, Ed",,"Location: Deep Run",,"Sipe, Ed - Williams, HE","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sipe-ed.pdf,"Tract(s): 349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/87eca798ea5561b6772983cc6b4ab805.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
460,https://omeka.lib.jmu.edu/erp/items/show/460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shuler, James",,"Location: Madison Run",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shuler-james-e.pdf,"Tract(s): 291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shuler,https://omeka.lib.jmu.edu/erp/files/original/5991ab0af3099fe833217cad25e51319.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
461,https://omeka.lib.jmu.edu/erp/items/show/461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shuler, C. H.",,"Location: U.S. Positions 212",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shuler-c-h.pdf,"Tract(s): 294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shuler,https://omeka.lib.jmu.edu/erp/files/original/6b049d9af2be2005a364e107112495f4.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
462,https://omeka.lib.jmu.edu/erp/items/show/462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shippe, Maude",,"Location: Swift Run",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shippe-maude.pdf,"Tract(s): 84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shippe,https://omeka.lib.jmu.edu/erp/files/original/b5141fb7f0c72693601f716daded4909.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
463,https://omeka.lib.jmu.edu/erp/items/show/463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipp, Ethel G.",,"Location: Swift Run",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shipp-ethel-c.pdf,"Tract(s): 92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shipp,https://omeka.lib.jmu.edu/erp/files/original/a8bec55d24cd8840e47e255e5c7ff19c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
464,https://omeka.lib.jmu.edu/erp/items/show/464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipp, Estate",,"Location: Swift Run",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shipp-estate.pdf,"Tract(s): 85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shipp,https://omeka.lib.jmu.edu/erp/files/original/3a1d515e53578ba68942a3039a9a20b7.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
465,https://omeka.lib.jmu.edu/erp/items/show/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipp, Daisy M.",,"Location: Swift Run",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shipp-daisy-m.pdf,"Tract(s): 94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shipp,https://omeka.lib.jmu.edu/erp/files/original/669180830f5b18c50afe03648345f646.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
466,https://omeka.lib.jmu.edu/erp/items/show/466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Wilmer",,"Location: Hawksbill Creek",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-wilmer.pdf,"Tract(s): 239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/95fb310eb0ed8b2494a5ab4fd70347c6.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
467,https://omeka.lib.jmu.edu/erp/items/show/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Warren",,"Location: Head of Hawksbill Creek",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-warren.pdf,"Tract(s): 241, 241-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/8bd766d24695170f41fbddbcb3ddbd24.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
468,https://omeka.lib.jmu.edu/erp/items/show/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, W. P. (Wilbert)",,"Location: Beldor",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-w-p.pdf,"Tract(s): 144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/522c2b355d6490db42f35291100a5feb.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
469,https://omeka.lib.jmu.edu/erp/items/show/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, W. A.",,"Location: On Mile Run",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-w-a.pdf,"Tract(s): 250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/07cdfc4dd02a0c7aa1fd7c746b59bc0f.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
470,https://omeka.lib.jmu.edu/erp/items/show/470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Trice",,"Location: Sandy Bottom",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-trice.pdf,"Tract(s): 191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/504bb8e427a687ca57fb0e50e4cc1200.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
471,https://omeka.lib.jmu.edu/erp/items/show/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Solomon",,"Location: Sandy Bottom",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-solomon.pdf,"Tract(s): 129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/c705cb677b88f1c532a528d0de10a446.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
472,https://omeka.lib.jmu.edu/erp/items/show/472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Robert W.",,"Location: Beldor",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-robert-w.pdf,"Tract(s): 147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/3cef85a00082727d7961cf4a097a0658.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
473,https://omeka.lib.jmu.edu/erp/items/show/473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Oscar",,"Location: U.S. Positions 181 and 182",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-oscar.pdf,"Tract(s): 266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/07a3bac7f1edd3d1bf94df255791ce21.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
474,https://omeka.lib.jmu.edu/erp/items/show/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Nancie",,"Location: Seven miles from Elkton",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-nancie.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/798ea13f192c62df4ede00f7af804123.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
475,https://omeka.lib.jmu.edu/erp/items/show/475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Mose Estate ",,"Location: Sandy Bottom",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-mose-estate.pdf,"Tract(s): 190, 190-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/e7a39a5f917bdcc9d16ac27a22cbc4ab.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
476,https://omeka.lib.jmu.edu/erp/items/show/476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Mamie B.",,"Location: Park Area",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-mamie-b.pdf,"Tract(s): 198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/50f920af770578221775c318844fc1c9.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
477,https://omeka.lib.jmu.edu/erp/items/show/477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, M.M. & I.F.",,"Location: Three miles southeast of Island Ford",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-m-m-and-i-f.pdf,"Tract(s): 254",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/45ae759af548c7b411115f2b50d87cfe.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
478,https://omeka.lib.jmu.edu/erp/items/show/478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Luther",,"Location: Sandy Bottom",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-luther.pdf,"Tract(s): 331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/83bff6b589de670396a78adf087d654e.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
