﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1304,https://omeka.lib.jmu.edu/simms/items/show/1304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Kids",Children,"A photo of three children in light clothing standing with their hands clasped in front of them.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00275-three-kids.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1305,https://omeka.lib.jmu.edu/simms/items/show/1305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Graduates","Young adults^^Academic costume^^Suits (Clothing)^^Dresses^^Lucy F. Simms School","A photo of two young women in white dresses and graduation caps standing on either side of a young man in a suit outside of the Lucy F. Simms School.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00319-three-graduates.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1306,https://omeka.lib.jmu.edu/simms/items/show/1306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Three Generations","Lucy F. Simms^^Women^^Dresses","A photo of Lucy F. Simms posing with three generations of her students.",,"Billo Harper","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00446,,,,,,"Miss Lucy Simms and three generations of her pupils",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00446-three-generations.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1307,https://omeka.lib.jmu.edu/simms/items/show/1307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This Charming Man","Young men^^Building, house","A photograph of a young man standing in front of a house wearing a stylish hat and windblown coat.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00025-this-charming-man.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1308,https://omeka.lib.jmu.edu/simms/items/show/1308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Rotary Club","Rotary clubs^^Young adults^^Dresses^^Suits (Clothing)","A newspaper photo and caption honoring the 12 high school seniors who were awarded the Rotary Code of Ethics plaques.",,"Betty Lou Winkey","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angela Blose,Carolyn Sue Clin,Carolyn Wood,John Leet,Joyce Ann Rodgers,Judy Miller,Leewood Davis,Mary Ann Curry,Mensel Dean Jr.,Randy Heneberger,Thomas F. Thompson,Thomas J. Kidd,Turner Ashby","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00338-the-rotary-club.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1309,https://omeka.lib.jmu.edu/simms/items/show/1309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lucy F. Simms School","Lucy F. Simms School^^Brick building","A photo of the Lucy F. Simms School building.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00277-the-lucy-f-simms-school.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1310,https://omeka.lib.jmu.edu/simms/items/show/1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"The Ebony Players","Young women^^Theatrical costumes","A photo of the theater and performance group called the Ebony Players [1940s]. Starting from back row at the left: Loretta Price, Gloria Howard, Susie Rupert, Wilhelmina Johnson, Bernice Toliver, Dorothy Burgess. Front row, starting at the left: Charlotte Williams, Doris Harper",,"Billo Harper","James Madison University Libraries",1940s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Toliver,Charlotte Williams,Doris Harper,Dorothy Burgess,Gloria Howard,Loretta Price,Susie Rupert,Wilhelmina Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00417-the-ebony-players.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1311,https://omeka.lib.jmu.edu/simms/items/show/1311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cavalier Club",Women^^Hats^^Dresses,"A newspaper photo and article about the 27th Anniversary of the Cavalier Community Club, a group organized by 12 women in 1938 to do community work.",,"Jennifer Vickers","James Madison University Libraries",1965,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00353,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Simms,Corena Moore,Evelyn Strother,Frances Martin,Goldie Whitlow,Josephine Burgess,Mabel Davis,Maggie Brown,Pauline Lewis,Selena Duncan","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00353-the-cavalier-club.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1312,https://omeka.lib.jmu.edu/simms/items/show/1312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The ""Celebrating Simms"" exhibit on permanent display at the Lucy F. Simms Continuing Education Center","Exhibitions^^Lucy F. Simms School","A photo of the Celebrating Simms exhibit on display in the Lucy F. Simms School building.","Mike Miriello","JMU University Photographer","James Madison University Libraries",,"James Madison University","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00344-celebrating-simms-exhibit-on-permanent-display.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1313,https://omeka.lib.jmu.edu/simms/items/show/1313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"The ""Celebrating Simms"" exhibit on permanent display at Harrisonburg High School","Exhibitions^^High school buildings","A photograph of the Celebrating Simms exhibit on permanent display at the Harrisonburg High School.","Mollie Godfrey","Mollie Godfrey","James Madison University Libraries",21-Feb,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00000-school.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
