﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4354,https://omeka.lib.jmu.edu/simms/items/show/4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"The First Baptist Church Honors Booklet for James Fairfax and Mary Awkard Fairfax","Mary Awkard Fairfax^^Family^^First Baptist Church^^Tribute","The First Baptist Church honors booklet for James Fairfax and Mary Awkard Fairfax with biographies corresponding to their time in the church","First Baptist Church","Mary Ann Smith-Tucker","James Madison University Libraries","June 16 1984","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,First Baptist Church,Mary Awkard Fairfax,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0498_the-first-baptist-church-honors-booklet-for-jim.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
3861,https://omeka.lib.jmu.edu/simms/items/show/3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PostCard from Mary Awkard Fairfax's Cousins Janet and Lisa Thomas","Mary Awkard Fairfax^^Family","Postcard from Mary Awkard Fairfax's cousins Janet and Lisa Thomas with a color photograph of them found on page sixty-one of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",4-Dec-96,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,postcards,,,MAF0232,,,,,,"SEASON'S GREETINGS^^Janet R & Lisa A Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0232a_postcard-from-mary-awkard-fairfax-s-cousins-janet.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0232b_backside-of-a-postcard-from-mary-awkard-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3896,https://omeka.lib.jmu.edu/simms/items/show/3896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Travis Tucker Feeding Baby Heather Ann in 1999","Mary Awkard Fairfax^^Family","Color photograph of Travis Tucker feeding baby Heather Ann in 1999 found on page sixty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0241a_photograph-of-travis-tucker-feeding-baby-heather.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0241b_backside-of-photograph-of-travis-tucker-feeding-bab.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3906,https://omeka.lib.jmu.edu/simms/items/show/3906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Man from MAF0234 with a Young Man on his Left Knee and a Young Woman on his Right Knee","Mary Awkard Fairfax^^Family","Color photograph of a man in a red suit with a flowery tie and sunglasses with a young man on his left knee and a young woman on his right knee  found on page sixty-two of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0236_photograph-of-the-man-from-maf0234-in-a-red-suit-wi.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3968,https://omeka.lib.jmu.edu/simms/items/show/3968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Parris Drake, Mary Ann Smith-Tucker, and Mary Awkard Fairfax Sitting Down for Dinner at Mary Ann Smith-Tucker's Home","Mary Awkard Fairfax^^Family","Color photograph of Parris Drake (Mary Ann Smith-Tucker's fiancee), Mary Ann Smith-Tucker, and Mary Awkard Fairfax sitting down for dinner at Mary Ann's home found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0238a_photograph-of-paris-mary-ann-smith-tucker-and.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0238b_backside-of-photograph-of-paris-mary-ann-and-mary.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3986,https://omeka.lib.jmu.edu/simms/items/show/3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax's Parents, Joe Awkard and Nanline Awkard, Sitting on Grass in Front of a Tree","Mary Awkard Fairfax^^Family","Black and white photograph of Joseph C. Awkard Sr. and Mary Nanline Awkard, Mary Awkard Fairfax's parents, sitting on a Grass lawn in front of a tree found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1046,,,,,,"Family- If needed^^Joseph C. Awkard, Sr. and Mary Nanline Awkard (Parents)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1046_photograph-of-mary-awkard-fairfax-s-parents-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3988,https://omeka.lib.jmu.edu/simms/items/show/3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax, Joe Awkard, James Fairfax, and Leona Smith Sitting at a Table in a Restaurant","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax, Joe Awkard, James Fairfax, and Leona Smith sitting at a table at a restaurant with a buffet table behind from loose photo album pages page nine front middle found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1033,,,,,,"Mary, Joe, Jim, Leona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1033_photograph-of-mary-awkard-fairfax-joe-awkard-jim.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3997,https://omeka.lib.jmu.edu/simms/items/show/3997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing on the Lawn of the Family Home at 395 Broad St. with Her Niece, Mary Ann Smith","Mary Awkard Fairfax^^Family","Black and white photograph of Mary Awkard Fairfax in a white dress standing behind her niece, Mary Ann Smith, on the lawn of the family home at 395 Broad St., from loose photo album pages page eight front bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-58,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1028,,,,,,"Family- If needed^^Nov 58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1028_photograph-of-mary-awkard-fairfax-standing-on-lawn.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4003,https://omeka.lib.jmu.edu/simms/items/show/4003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting with Lori and Travis Tucker and Baby Heather Ann Tucker","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting with baby Heather Ann Tucker, and Lori and Travis Tucker found on page sixty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0242a_photograph-of-mary-awkard-fairfax-sitting-with-baby.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0242b_backside-of-photograph-of-mary-awkard-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4016,https://omeka.lib.jmu.edu/simms/items/show/4016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in a Chair with Mary Ann Smith-Tucker Standing Behind","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting in a chair in a blue dress with Mary Ann Smith-Tucker standing behind in a black dress from loose photo album pages page eight front bottom right found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1029,,,,,,"Family- If needed^^Mary + Mary Ann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1029_photograph-of-mary-awkard-fairfax-sitting-in-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
