﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3938,https://omeka.lib.jmu.edu/simms/items/show/3938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School Third Grade Class of 1961",,"Photo of Simms School third grade class standing on the steps of the Simms School with a bike in the background to the left dated May 1961 from page thirteen of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-61,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0286,,,,,,"May 1961  3rd Grade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0286a_photograph-of-simms-school-third-grade-class-of.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0286b_back-of-photograph-of-simms-school-third-grade.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3939,https://omeka.lib.jmu.edu/simms/items/show/3939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School Students and Faculty on May Day",,"Photograph of Simms School students and faculty celebrating May Day dated June 1965 from page twelve of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-65,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0283,,,,,,"JUN 65 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0283_photograph-of-simms-school-students-and-faculty-on.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3940,https://omeka.lib.jmu.edu/simms/items/show/3940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School May Day Court Celebration",,"Photograph of Simms School May Day Court on the steps of the Simms School during May Day celebrations from page thirty-four of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0339_photograph-of-simms-school-may-day-court.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3941,https://omeka.lib.jmu.edu/simms/items/show/3941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School Girls in Black and Yellow Dresses",,"Photograph of Simms School girls in dresses with black tops and yellow skirts from page fifteen of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0291,,,,,,"May Day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0291_photograph-of-simms-school-girls-in-black-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3942,https://omeka.lib.jmu.edu/simms/items/show/3942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School Faculty Members",,"Photograph of members of the Simms School faculty dated June 1965 from page eleven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-65,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0282,,,,,,"JUN 65 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0282_photograph-of-simms-school-faculty-members.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3943,https://omeka.lib.jmu.edu/simms/items/show/3943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School Classroom",,"Photograph of Simms School students and their teacher in their classroom dated June 1957 from page twelve of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-57,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0284,,,,,,"JUN 57 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0284_photograph-of-simms-school-classroom.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3944,https://omeka.lib.jmu.edu/simms/items/show/3944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School Class in Classroom",,"Photograph of a class at the Simms School in their classroom, some students are sitting and others are standing from page thirty-five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0341_photograph-of-simms-school-class-in-classroom.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3945,https://omeka.lib.jmu.edu/simms/items/show/3945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School Chorus",,"Photograph of Simms School Chorus on the gym stage at the Lucy F. Simms School from page seventeen of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0297,,,,,,"Simms Gym Stage School Chorus  Moore & Awkard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0297a_photograph-of-simms-school-chorus.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0297b_back-of-photograph-of-simms-school-chorus.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3946,https://omeka.lib.jmu.edu/simms/items/show/3946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Simms School (?) 1965 Graduation",,"Photograph of Simms School 1965 Graduation procession from page thirty-three of the loose scrapbook pages in the white folder ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0337,,,,,,Jun-65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0337_photograph-of-simms-school-1965-graduation.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3947,https://omeka.lib.jmu.edu/simms/items/show/3947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sherry Thompson",Students,"Close up black and white photograph of young Sherry Thompson with a dress with diagonal stripes and a repeating rectangular pattern",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0394,,,,,,"Sherry Thompson  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0394_photograph-of-sherry-thompson-in-a-dress-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
