﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4304,https://omeka.lib.jmu.edu/simms/items/show/4304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Napkin from Tribute for James and Mary Fairfax at First Baptist of Harrisonburg",,"Napkin from the tribute to ""Deacon and Mrs. James Fairfax"" at First Baptist of Harrisonburg on June 16, 1984 with their names and the dates embroidered in metallic red thread from page twenty-five of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",16-Jun-84,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,napkin,,,MAF0173,,,,,,"Mr. and Mrs. James Fairfax / June 16, 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0173_napkin-from-the-tribute-for-james-and-mary-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4303,https://omeka.lib.jmu.edu/simms/items/show/4303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Article About Mary Awkard's Marriage to Arthur Fairfax","Mary Awkard Fairfax^^Family^^First Baptist Church^^Tribute","Newspaper article about the marriage of Mary Awkard and Arthur Fairfax in 1966 with a black and white photograph found in an unmarked baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF0497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0497_newspaper-article-about-mary-awkard-s-marriage-to-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4302,https://omeka.lib.jmu.edu/simms/items/show/4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Newspaper Clipping Article About Mary Awkard Fairfax ","Mary Awkard Fairfax^^NAACP","Cut out from newspaper article about Mary Awkard Fairfax with black and white photograph from loose photo album pages page five front top left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF1014,,,,,,"Fairfax Receives Service Award^^Mrs. Mary Fairfax of Harrisonburg received the Martin Luther King, Jr. Community Service Award at the Dr. Martin Luther Celebration at James Madison University, Wilson Hall auditorium, Jan. 17. the award was presented by Chris Carter, president of Xi Delta Chapter of Alpha Phi Alpha Fraternity of James Madison University. Fairfax is a retired teacher from the Harrisonburg Public School System.^^Mary Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Mary Awkard Fairfax,NAACP,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1014_newspaper-clipping-from-article-about-mary-awkard-f.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4301,https://omeka.lib.jmu.edu/simms/items/show/4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping James Fairfax Wins Driving Award",,"Newspaper clipping announcing James Fairfax's winning of the 1977 Driver of the Year Award from page twenty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News-Record,Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0069_newspaper-clipping-james-fairfax-wins-driving-award.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4300,https://omeka.lib.jmu.edu/simms/items/show/4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Mrs. Joyce Solomon's Obituary",,"Newspaper clipping of Mrs. Joyce Solomon's obituary who died at age 37 from page fifty-two of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"Newspaper Clipping",,,MAF0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0141_newspaper-clipping-of-mrs-joyce-solomon-s-obituary.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4299,https://omeka.lib.jmu.edu/simms/items/show/4299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Music Education with Mary Awkard Fairfax",,"Newspaper clipping of Robert Smith and Dr. Lester Bucher leading a workshop with several local teachers including Mary Awkard Fairfax, then Mary Awkard, on the far right from page twenty-nine of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clipping",,,MAF0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0329_newspaper-clipping-of-music-education-with-mary-awk.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4298,https://omeka.lib.jmu.edu/simms/items/show/4298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Simms High School Senior Class",,"Newspaper clipping featuring the largest graduating class from Simms High School including Vivian Redd, Delores Carter, Margaret Buck, Eugene Brown, Dwindle Tolliver, Evilene Jones, Annie Tolliver, Reginald Mosby, William Moore, Garfield Banks, Lowell Tolliver, Leroy Blakey, Lenzlea Mosby, Harry Temple, and Leon Butler from page twenty-nine of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clipping",,,MAF0330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0330_newspaper-clipping-of-simms-high-school-senior.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4297,https://omeka.lib.jmu.edu/simms/items/show/4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping on May Day at Simms School",,"Newspaper clipping featuring the Lucy F. Simms May Court including Loretta Price, Mary Johnson, Robert Washington, Margaret Buck, Sallie Mason, Kenneth Price and Beatrice Boyd from the Simms School May Day celebration from page fourteen of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clipping",,,MAF0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0288_newspaper-clipping-on-may-day-at-simms-school.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4296,https://omeka.lib.jmu.edu/simms/items/show/4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping with an Article About Mary Awkard Fairfax and her Awards at the High School/Collegiate Awards Banquet with Photograph","Mary Awkard Fairfax^^Newspaper^^Award","Loose newspaper clipping with an article about Mary Awkard Fairfax and her awards from the High School/Collegiate Awards Banquet with black and white photograph found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF1038,,,,,,"Mary Fairfax leads list of Community Awards at High School/Collegiate Awards Banquet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1038_newspaper-clipping-with-an-article-about-mary.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4295,https://omeka.lib.jmu.edu/simms/items/show/4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Clipping with Article Continuation of Simms Honor Roll for First Six Weeks ","Lucy F. Simms School^^Students^^Newspaper","A cut out newspaper article with continued information about students on the Lucy F. Simms School Honor Roll for the first six weeks in 1959-60",,"Mary Ann Smith-Tucker","James Madison University Libraries",1959-1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Newspaper,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0489_newspaper-clipping-with-article-continuation-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
