﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1447,https://omeka.lib.jmu.edu/simms/items/show/1447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 4/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1946-47/1957-58.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00015,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00015-lucy-simms-and-effinger-school-teachers-4of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1446,https://omeka.lib.jmu.edu/simms/items/show/1446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 5/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1958-59/1968-69.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00014,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00014-lucy-simms-and-effinger-school-teachers-5of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1445,https://omeka.lib.jmu.edu/simms/items/show/1445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms' Class of 1928","Children^^Teachers^^Brick building","A photo of a group of chilren standing with their teacher, Lucy F. Simms, in front of a building.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00292-lucy-simms-class-of-1928.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1444,https://omeka.lib.jmu.edu/simms/items/show/1444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms Event notices","Lucy F. Simms School^^Prom^^Graduation","Event notices for the Lucy F. Simms School's Junior and Senior Prom and Commencement. ",,"Howard Curry","James Madison University Libraries",Jun-61,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,"Still Image",simms00112,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00112-lucy-simms-event-notices.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1443,https://omeka.lib.jmu.edu/simms/items/show/1443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms High Homecoming Contestants","Young women","A newspaper photo and caption of five young women, one of which will be crowned Miss or Mrs. Home-Coming.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00301,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Solomon,Eleanor Strother,Louise Mosby,Shirley Elzie,Yokley","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00301-lucy-simms-high-homecoming-contestants.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1442,https://omeka.lib.jmu.edu/simms/items/show/1442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms with her Class",Children^^Teachers,"A photo of a group of children posing in front of a building with their teacher, Lucy F. Simms.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00299-lucy-simms-with-her-class.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1441,https://omeka.lib.jmu.edu/simms/items/show/1441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Luncheon,"Older adults^^Chairs^^Yarn^^Sweaters","A compilation of photos of older adults, one of a woman standing in front of a wall of cubicles filled with yarn, and another of a group of adults seated around a table on a porch.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00255-luncheon.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1440,https://omeka.lib.jmu.edu/simms/items/show/1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luncheon on the Porch","Older adults^^Chairs^^Plants","A set of photos of an older man on a porch. Other adults are seated behind him.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00254-luncheon-on-the-porch.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1439,https://omeka.lib.jmu.edu/simms/items/show/1439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man and Women with Car",Children^^Automobiles,"A photograph of a boy and three girls holding books in front of a car. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00039-man-and-women-with-car.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1438,https://omeka.lib.jmu.edu/simms/items/show/1438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad Ave. Harrisonburg (Va.)",,,,,,,,,,,"Man in street","Cars, vintage^^Young men","A photograph of a man standing on the sidewalk near a car at the intersection of Conrad Avenue and an unknown street.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00024-man-in-street.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
