﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4304,https://omeka.lib.jmu.edu/erp/items/show/4304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Shutter to John Burkholder ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burkholder,Shutter","https://omeka.lib.jmu.edu/erp/files/original/dccca50429c4ab7f467fd5166e835f2b.pdf,https://omeka.lib.jmu.edu/erp/files/original/5f9a471b2aad6a18786020fc0554bf7f.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4314,https://omeka.lib.jmu.edu/erp/items/show/4314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Shirley to David Frank ",,"Farmer ","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank,Shirley",https://omeka.lib.jmu.edu/erp/files/original/1a27681dc029b5a4b420488dd458802b.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4313,https://omeka.lib.jmu.edu/erp/items/show/4313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Pool to Philip Keller ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keller,Pool",https://omeka.lib.jmu.edu/erp/files/original/9a0cb8d576d07f6038fcaa83b873cfc8.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4475,https://omeka.lib.jmu.edu/erp/items/show/4475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Knave to Jonas Kenady ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1843,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenady,Knave","https://omeka.lib.jmu.edu/erp/files/original/b5d501ead19d975a8ec13da2cd4ce90d.pdf,https://omeka.lib.jmu.edu/erp/files/original/a607ed07f4a7650f9089d77b56d70674.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4210,https://omeka.lib.jmu.edu/erp/items/show/4210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Good to Joseph Coronour ",,Stonemason,"Overseers of the Poor",,"JMU Libraries ",1798,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronour,Good",,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4374,https://omeka.lib.jmu.edu/erp/items/show/4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Gladwell to John Whitmore",,husbandry,"Overseers of the Poor",,"JMU Libraries ",1828,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladwell,Whitmore",https://omeka.lib.jmu.edu/erp/files/original/d1695eade38b70ca587352d40395f7a6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4176,https://omeka.lib.jmu.edu/erp/items/show/4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Danpary Treslar to Peter Miller ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1786,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Treslar","https://omeka.lib.jmu.edu/erp/files/original/cd0e7e3094a96912d66eb3202b85c46c.pdf,https://omeka.lib.jmu.edu/erp/files/original/efe922dbfa412c0d39ed3e5a513de8e7.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4519,https://omeka.lib.jmu.edu/erp/items/show/4519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Daniel Franklin Detamore to J H Detamore",,"Farmer ","Overseers of the Poor",,"JMU Libraries ",1871,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detamore,Franklin","https://omeka.lib.jmu.edu/erp/files/original/4a2ec214cd83e0b40dc61ae90246f583.pdf,https://omeka.lib.jmu.edu/erp/files/original/3e12855ae5173089555fff85f9a8da21.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4356,https://omeka.lib.jmu.edu/erp/items/show/4356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Cyrus Ford to Nathaniel Britton ",,shoemaker,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britton,Ford",https://omeka.lib.jmu.edu/erp/files/original/b2ad40926cf762c8aa7f71ce7011c9e6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4282,https://omeka.lib.jmu.edu/erp/items/show/4282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ciddy Jackson to Jacob Roemer ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1817,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson,Roemer","https://omeka.lib.jmu.edu/erp/files/original/c494a6f07de9bde81c5991058074a309.pdf,https://omeka.lib.jmu.edu/erp/files/original/a377e009c7641303dc12581b405b4fe9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4422,https://omeka.lib.jmu.edu/erp/items/show/4422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Christian Utzler to Jonathan Bateman ",,"chair maker and wheelwright","Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateman,Utzler",https://omeka.lib.jmu.edu/erp/files/original/b1c2357a187560412d5ffc44c53f2a36.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4277,https://omeka.lib.jmu.edu/erp/items/show/4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Christian and George to Henry Fultz",,"African Americans","Overseers of the Poor",,"JMU Libraries ",1816,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fultz,"https://omeka.lib.jmu.edu/erp/files/original/cf1bdd1293435496d29c53431d31f327.pdf,https://omeka.lib.jmu.edu/erp/files/original/242861b8e7bd08d2d705f791014c333c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4224,https://omeka.lib.jmu.edu/erp/items/show/4224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Chester Donovan to Alexander Graham",,"Saddler ","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donovan,Graham","https://omeka.lib.jmu.edu/erp/files/original/21473e2e518501bad925238b72579ab2.pdf,https://omeka.lib.jmu.edu/erp/files/original/3312789e383c0c1f4cc4ecc63262c4a8.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4174,https://omeka.lib.jmu.edu/erp/items/show/4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Charles Ireslon to William Goots",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1766,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goots,Ireslon","https://omeka.lib.jmu.edu/erp/files/original/608db7d0a6699374dd56b2b06100d263.pdf,https://omeka.lib.jmu.edu/erp/files/original/39854636b820d2871096e5825fc269fd.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4352,https://omeka.lib.jmu.edu/erp/items/show/4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Charles Brown to Abraham Berry ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/8a33a0f23100b4578616d884a5e3b75e.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4461,https://omeka.lib.jmu.edu/erp/items/show/4461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Charles Armsted Ashby to Benjamin Strickler",,Millwright,"Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armsted,Strickler","https://omeka.lib.jmu.edu/erp/files/original/a28a012d462d2714488681b78d882c73.pdf,https://omeka.lib.jmu.edu/erp/files/original/944d7d1f161cb22ef9d964a70492be7a.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4221,https://omeka.lib.jmu.edu/erp/items/show/4221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Caty Baggs to George Shaver ",,"African American, knitting, spinning, housewifery","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baggs,Shaver","https://omeka.lib.jmu.edu/erp/files/original/8ae9e856e65220566164d1d64948319b.pdf,https://omeka.lib.jmu.edu/erp/files/original/f8e842f1d254b7fa1efa86a192092edb.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4181,https://omeka.lib.jmu.edu/erp/items/show/4181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indenture of Apprenticeship, Catheren Beasley to Jacob Singel ",,,"Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley,Singel",https://omeka.lib.jmu.edu/erp/files/original/701e2375d3a046170012a7cfe9a8d217.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4513,https://omeka.lib.jmu.edu/erp/items/show/4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Catharine Sellers to Nathaniel Hooks ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1853,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooks,Sellers",https://omeka.lib.jmu.edu/erp/files/original/765169c150814175cc8628512b56abd9.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4283,https://omeka.lib.jmu.edu/erp/items/show/4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Catharine Mason to Frederick Long ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1817,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long,Mason","https://omeka.lib.jmu.edu/erp/files/original/c894a79054ebce18422c601917abd180.pdf,https://omeka.lib.jmu.edu/erp/files/original/99923398b4dc521e7b6d4f2807d95db4.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
