﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6008,https://omeka.lib.jmu.edu/erp/items/show/6008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swindler, Mrs. LF",,"<p><strong>Tract: </strong>169 - A; </p><p><strong>Location: </strong>Buck Hollow Run, 1/2 mile south of Lee Highway; </p><p><strong>Cost/Acre: </strong>$5.63; </p><p><strong>Estimate Value: </strong>$853.00; </p><p><strong>Number of Acres: </strong>240.2; </p><p><strong>Monies Awarded: </strong>$853.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,swindler-mrs-lf-tract-169-a,"Tract 169 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swindler,https://omeka.lib.jmu.edu/erp/files/original/3a32da11f174538f6d817102b9b92c77.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6007,https://omeka.lib.jmu.edu/erp/items/show/6007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swindler, Mrs. LF",,"<p><strong>Tract: </strong>169; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$25.00; </p><p><strong>Number of Acres: </strong>5.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,swindler-mrs-lf-tract-169,"Tract 169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swindler,https://omeka.lib.jmu.edu/erp/files/original/dde761b1d5e0da9be255e6f5a383a665.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6006,https://omeka.lib.jmu.edu/erp/items/show/6006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Dolly",,"<p><strong>Tract: </strong>258; </p><p><strong>Location: </strong>At Panorama, near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$150.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$150.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,taylor-dolly-tract-258,"Tract 258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taylor,https://omeka.lib.jmu.edu/erp/files/original/20d2e00a11236a7440f0c78033137072.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6005,https://omeka.lib.jmu.edu/erp/items/show/6005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turner, W Lauck",,"<p><strong>Tract: </strong>29; </p><p><strong>Location: </strong>On drains of Bear Wallow Creek ; </p><p><strong>Cost/Acre: </strong>$5.08; </p><p><strong>Estimate Value: </strong>$127.00; </p><p><strong>Number of Acres: </strong>25.0; </p><p><strong>Monies Awarded: </strong>$127.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,turner-w-lauck-tract-29,"Tract 29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/bfe021868c2aea1bc60bc559b472a4f1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6004,https://omeka.lib.jmu.edu/erp/items/show/6004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyler, Ellen",,"<p><strong>Tract: </strong>263; </p><p><strong>Location: </strong>Northeast side of Nixon's Arm; </p><p><strong>Cost/Acre: </strong>$37.50; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,tyler-ellen-tract-263,"Tract 263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tyler,https://omeka.lib.jmu.edu/erp/files/original/3fc5cd0435e3f4e5af7ded8c104f1ffb.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6003,https://omeka.lib.jmu.edu/erp/items/show/6003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vacant,,"<p><strong>Tract: </strong>257; </p><p><strong>Location: </strong>Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$2.50; </p><p><strong>Estimate Value: </strong>$90.00; </p><p><strong>Number of Acres: </strong>36.0; </p><p><strong>Monies Awarded: </strong>$90.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,vacant-tract-257,"Tract 257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/72d79c4f2360c46af8d38275191d5bae.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6002,https://omeka.lib.jmu.edu/erp/items/show/6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vacant,,"<p><strong>Tract: </strong>256; </p><p><strong>Location: </strong>Top of Pignut Mountain &amp; south slope; </p><p><strong>Cost/Acre: </strong>$2.00; </p><p><strong>Estimate Value: </strong>$260.00; </p><p><strong>Number of Acres: </strong>130.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,vacant-tract-256,"Tract 256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/8aa0d1477b98a43a493b54f3469bf1e4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6001,https://omeka.lib.jmu.edu/erp/items/show/6001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varner and Spitler",,"<p><strong>Tract: </strong>104 - II; </p><p><strong>Location: </strong>Along top of Fork Mountain; </p><p><strong>Cost/Acre: </strong>$13.45; </p><p><strong>Estimate Value: </strong>$3,951.00; </p><p><strong>Number of Acres: </strong>286.0; </p><p><strong>Monies Awarded: </strong>$3,951.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,varner-and-spitler-tract-104-ii,"Tract 104 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spitler,Varner",https://omeka.lib.jmu.edu/erp/files/original/5952a9bea489a3433af2dbc563439ec8.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6000,https://omeka.lib.jmu.edu/erp/items/show/6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varner and Spitler",,"<p><strong>Tract: </strong>104 - I; </p><p><strong>Location: </strong>East Slope of Blue Ridge-drains of Thornton River; </p><p><strong>Cost/Acre: </strong>$32.00; </p><p><strong>Estimate Value: </strong>$1,024.00; </p><p><strong>Number of Acres: </strong>32.0; </p><p><strong>Monies Awarded: </strong>$1,024.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,varner-and-spitler-tract-104-i,"Tract 104 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spitler,Varner",https://omeka.lib.jmu.edu/erp/files/original/c3c1a64eebd53ee2e97c0159dcdb6d0e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5999,https://omeka.lib.jmu.edu/erp/items/show/5999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varner and Spitler",,"<p><strong>Tract: </strong>104; </p><p><strong>Location: </strong>East Slope of the Blue Ridge-drains of the Thornton River; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$15.00; </p><p><strong>Number of Acres: </strong>3.0; </p><p><strong>Monies Awarded: </strong>$15.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,varner-and-spitler-tract-104,"Tract 104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns,Hoffmann,Hopper,Joliffe,Jolliffee,Keys,Kirksey,Loving,McKusick,Orme,Overall,Smith,Spitler,Varner",https://omeka.lib.jmu.edu/erp/files/original/6ae0599126be8c9d339b0f6b7eb4e2e0.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5998,https://omeka.lib.jmu.edu/erp/items/show/5998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wayland and Culpeper Nat'l Bk",,"<p><strong>Tract: </strong>216; </p><p><strong>Location: </strong>Between Hazel River and Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$7.30; </p><p><strong>Estimate Value: </strong>$237.50; </p><p><strong>Number of Acres: </strong>32.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,wayland-and-culpeper-natl-bk-tract-216,"Tract 216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashby,Wayland",https://omeka.lib.jmu.edu/erp/files/original/d7e006b97cad01a4ddb0a57678a5ab91.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5997,https://omeka.lib.jmu.edu/erp/items/show/5997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weakley, Amos",,"<p><strong>Tract: </strong>235 - A; </p><p><strong>Location: </strong>Broad Hollow; </p><p><strong>Cost/Acre: </strong>$18.68; </p><p><strong>Estimate Value: </strong>$411.00; </p><p><strong>Number of Acres: </strong>22.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,weakley-amos-tract-235-a,"Tract 235 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weakley,https://omeka.lib.jmu.edu/erp/files/original/a548a44197615951caf0fee98e4ff332.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5996,https://omeka.lib.jmu.edu/erp/items/show/5996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weakley, Amos",,"<p><strong>Tract: </strong>235; </p><p><strong>Location: </strong>West side of Broad Run about 1 mile south of Hazel River; </p><p><strong>Cost/Acre: </strong>$10.00; </p><p><strong>Estimate Value: </strong>$5.00; </p><p><strong>Number of Acres: </strong>1.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,weakley-amos-tract-235,"Tract 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/a5cf5df81a63f1970d1385574538841c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5995,https://omeka.lib.jmu.edu/erp/items/show/5995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weakley, Eva",,"<p><strong>Tract: </strong>210; </p><p><strong>Location: </strong>Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$6.18; </p><p><strong>Estimate Value: </strong>$371.00; </p><p><strong>Number of Acres: </strong>60.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,weakley-eva-tract-210,"Tract 210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weakley,https://omeka.lib.jmu.edu/erp/files/original/5e37ce8231fc2eba6d1c5d432e4aaecf.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5994,https://omeka.lib.jmu.edu/erp/items/show/5994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weaver and Hudson",,"<p><strong>Tract: </strong>109 - I; </p><p><strong>Location: </strong>East of North Fork of the Thornton River; </p><p><strong>Cost/Acre: </strong>$75.12; </p><p><strong>Estimate Value: </strong>$5,409.40; </p><p><strong>Number of Acres: </strong>79.0; </p><p><strong>Monies Awarded: </strong>$5,409.40</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,weaver-and-hudson-tract-109-i,"Tract 109 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudson,Weaver",https://omeka.lib.jmu.edu/erp/files/original/cfd13c66a2083b6fa94f9d6e6cfe7ab7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5993,https://omeka.lib.jmu.edu/erp/items/show/5993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welton, Beaty",,"<p><strong>Tract: </strong>5; </p><p><strong>Location: </strong>1.5 miles south of Chester Gap; </p><p><strong>Cost/Acre: </strong>$7.63; </p><p><strong>Estimate Value: </strong>$420.00; </p><p><strong>Number of Acres: </strong>55.0; </p><p><strong>Monies Awarded: </strong>$420.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,welton-beaty-tract-5,"Tract 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Welton,https://omeka.lib.jmu.edu/erp/files/original/e2e62979d83007bd6a8d90d2e6f351d2.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5992,https://omeka.lib.jmu.edu/erp/items/show/5992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wharton, Martha",,"<p><strong>Tract: </strong>194; </p><p><strong>Location: </strong>Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$9.65; </p><p><strong>Estimate Value: </strong>$251.00; </p><p><strong>Number of Acres: </strong>26.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,wharton-martha-tract-194,"Tract 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Wharton,Whorton",https://omeka.lib.jmu.edu/erp/files/original/0fb3e9d3787df9430df82cd1aa5de01b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5991,https://omeka.lib.jmu.edu/erp/items/show/5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willams Taylor Cheatham and Priest",,"<p><strong>Tract: </strong>151 - A; </p><p><strong>Location: </strong>1/2 mile south of Panorama lying in Page/Rapp Counties; </p><p><strong>Cost/Acre: </strong>$2.49; </p><p><strong>Estimate Value: </strong>$319.00; </p><p><strong>Number of Acres: </strong>128.0; </p><p><strong>Monies Awarded: </strong>$315.85</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,willams-taylor-cheatham-and-priest-tract-151-a,"Tract 151 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heatham,Priest,Taylor,Willams",https://omeka.lib.jmu.edu/erp/files/original/c190ae67f7a46edf5227370879905e72.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5990,https://omeka.lib.jmu.edu/erp/items/show/5990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willams Taylor Cheatham and Priest",,"<p><strong>Tract: </strong>151; </p><p><strong>Location: </strong>On top of Blue Ridge at Thorntotn Gap; </p><p><strong>Cost/Acre: </strong>$310.00; </p><p><strong>Estimate Value: </strong>$16,500.00; </p><p><strong>Number of Acres: </strong>50.0; </p><p><strong>Monies Awarded: </strong>$20,685.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,willams-taylor-cheatham-and-priest-tract-151,"Tract 151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heatham,Priest,Taylor,Willams",https://omeka.lib.jmu.edu/erp/files/original/b4cf5866ec014810a480c929dd5034c1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5989,https://omeka.lib.jmu.edu/erp/items/show/5989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willis, BM",,"<p><strong>Tract: </strong>122 - A; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$95.25; </p><p><strong>Number of Acres: </strong>31.8; </p><p><strong>Monies Awarded: </strong>$95.25</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,willis-bm-tract-122-a,"Tract 122 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Willis,https://omeka.lib.jmu.edu/erp/files/original/dff0d10b3d724e0d27da9ee108323670.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
