﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4026,https://omeka.lib.jmu.edu/simms/items/show/4026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in Wheelchair in Kitchen","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a red and white striped shirt sitting in her wheelchair at a table in a kitchen found on page fifty of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0214_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4027,https://omeka.lib.jmu.edu/simms/items/show/4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in Living Room",,"Photograph of Mary Awkard Fairfax sitting in her wheelchair in her living room from page thirty-four of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0338_photograph-of-mary-awkard-fairfax-in-living-room.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4028,https://omeka.lib.jmu.edu/simms/items/show/4028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in Dress on a Sidewalk with Her Brother, Joseph C. Awkard Jr.","Mary Awkard Fairfax^^Family","Black and white photograph of Mary Awkard Fairfax in a white dress with hearts and buttons on it with her brother, Joseph C. Awkard Jr. on a sidewalk from loose photo album pages page eight front middle left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-58,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1027,,,,,,"Family- If needed^^Nov 58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1027_photograph-of-mary-awkard-fairfax-in-dress-on-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4029,https://omeka.lib.jmu.edu/simms/items/show/4029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in Checkered Dress on Lawn of Family Home at 395 Broad St., with a Young Mary Ann Smith","Mary Awkard Fairfax^^Family","Black and white photograph of Mary Awkard Fairfax in checkered dress sitting on lawn with her niece Mary Ann Smith from loose photo album pages page eight front top left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-58,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1026,,,,,,"Family- If needed^^Nov 58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1026_photograph-of-mary-awkard-fairfax-in-checkered.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4030,https://omeka.lib.jmu.edu/simms/items/show/4030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Wheelchair with her Stepson James Fairfax Jr., Also Pictured in AF0234, Standing Behind","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a black and white flowery skirt and a beige jacket sitting in a wheelchair with James Fairfax Jr., also pictured from MAF0234, standing in a blue suit standing behind found on page fifty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0222_photograph-of-mary-awkard-fairfax-in-black-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4031,https://omeka.lib.jmu.edu/simms/items/show/4031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Light Pink Shirt in Wheelchair","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a light pink shirt with flowers embroidered around the collar sitting in her wheelchair inside a house found on page forty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0211_photograph-of-mary-awkard-fairfax-in-a-light-pink.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4032,https://omeka.lib.jmu.edu/simms/items/show/4032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Light Dress Standing Beside Another Woman with Rows of Young Students Sitting in Front on Long Benches","Mary Awkard Fairfax^^Students","Black and white photograph of Mary Awkard Fairfax in a light colored dress standing next to another woman with three rows of young students sitting in long benches in front  found on page forty of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0360_photograph-of-mary-awkard-fairfax-in-a-light-dress.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4033,https://omeka.lib.jmu.edu/simms/items/show/4033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Dark Shirt Sitting in a Wheelchair Near a Doorway","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a dark colored shirt with a red pearl necklace and a copper colored flower pin sitting in a wheelchair near a doorway found on page fifty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0219_photograph-of-mary-awkard-fairfax-in-a-dark-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4034,https://omeka.lib.jmu.edu/simms/items/show/4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Dark Shirt","Mary Awkard Fairfax","Close up color photograph of Mary Awkard Fairfax in a dark colored shirt with a red pearl necklace and a copper colored flower pin sitting inside a house on found on page fifty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0221_photograph-of-mary-awkard-fairfax-in-a-dark-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4035,https://omeka.lib.jmu.edu/simms/items/show/4035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School, Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax at Dance at Simms School","Mary Awkard Fairfax^^Lucy F. Simms School","Black and white photograph of Mary Awkard Fairfax sitting in a dress near streamers at a dance at Lucy F. Simms School from loose photo album pages page seven back middle left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1021,,,,,,"Dance ^^ Simms School ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1021_photograph-of-mary-awkard-fairfax-at-dance-at-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
