﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4364,https://omeka.lib.jmu.edu/simms/items/show/4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1959-60 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1959-60 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1959-1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0490_mary-ann-smith-s-1959-60-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4363,https://omeka.lib.jmu.edu/simms/items/show/4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1961-62 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1961-62 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1961-1962,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0492_mary-ann-smith-s-1961-62-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4362,https://omeka.lib.jmu.edu/simms/items/show/4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1964-63 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1963-64 report card","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1963-1964,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0491_mary-ann-smith-s-1964-63-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4355,https://omeka.lib.jmu.edu/simms/items/show/4355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Album Prints Booklet from Lucy F. Simms School Students","Mary Awkard Fairfax^^Lucy F. Simms School","The Album Prints Booklet from Lucy F. Simms School Students",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1036_the-album-prints-booklet-from-lucy-f-simms-school.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4350,https://omeka.lib.jmu.edu/simms/items/show/4350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isaiah Brown with a Light Collared Shirt",Students,"Close up black and white photograph of young Isaiah Brown with a light collared shirt on",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0458,,,,,,"Isaiah Brown  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0458_photograph-of-isiah-brown-with-a-light-collared.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4349,https://omeka.lib.jmu.edu/simms/items/show/4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Brad Knupp",Students,"Close up black and white photograph of Brad Knupp in a light colored collared shirt with two chest pockets",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0397,,,,,,"Brad Knupp 1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0397_photograph-of-brad-knupp-in-a-lihgt-colored.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4340,https://omeka.lib.jmu.edu/simms/items/show/4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Black and White Photograph of Elaine Rhodes in Graduation Cap and Gown",Students,"Close up black and white photograph of Elaine R. in graduation cap and gown ",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0487,,,,,,"I'll always remember you.  Love  Elaine R. ""60""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0487a_black-and-white-photograph-of-elaine-r-in.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0487b_back-of-photograph-of-elaine-r-with-handwritten-n.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4321,https://omeka.lib.jmu.edu/simms/items/show/4321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close up Photograph of a Class of Young Male Students in Formalwear Kneeling and Standing Outside",Students,"Close up black and white photograph of young male students in formalwear kneeling and standing outside found on page fifty-seven of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0225_close-up-photograph-of-a-class-of-young-male.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4313,https://omeka.lib.jmu.edu/simms/items/show/4313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Letter from Carlyle in the Bridgewater College Office of Admissions to Mary Awkard Fairfax","Mary Awkard Fairfax^^Letters","Loose letter from Carlyle in the Bridgewater College Office of Admissions to Mary Awkard Fairfax, his former teacher, found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"Letters, Personal",,,MAF1037,,,,,,"Bridgewater^^May 7, 1994^^Dear Mrs. Fairfax, I hope you are well and also Mr. Fairfax. It was very nice seeing you at the Collegiate and High School Awards Dinner established by Dennis Jackson. You looked fine. My mother is doing very well and also my brother and his family. We are spoiling his two sons, Carter and Taylor. (Smile) We are enjoying them so much. They are doing quite well in school. Carter is in the 4th grade and Taylor in kindergarten. Here is the picture I took of you at the African American History Awards Banquet. It is so very good of both of you. I want to thank you again for you getting me started as my elementary teacher. I cannot thank you enough for your excellent guidance and help in teaching me. I am most grateful to you. Say hello to Mr. Fairfax for me. May God bless you both. Very sincerely, Carlyle^^Bridgewater College Office of Admissions Bridgewater, Virginia 22812 (703) 828-2501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1037_handwrit-ten-letter-from-carlyle-in-the-bridgewater.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4309,https://omeka.lib.jmu.edu/simms/items/show/4309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Class of Students in Formalwear Kneeling and Standing with Mary Awkard Fairfax in Back","Lucy F. Simms^^Mary Awkard Fairfax^^Teachers^^Students","Black and white photograph of a class of students kneeling and standing in formalwear outside with Mary Awkard Fairfax standing in the back found on page fifty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Mary Awkard Fairfax,Students,Teachers","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0226_lucy-f-simms-standing-to-the-left-of-a-class-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
