﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8313,https://omeka.lib.jmu.edu/erp/items/show/8313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Return Registered Letters Bill February 3, 1871","Joseph Funk's Sons^^Post Office^^Musicians -- Virginia -- Rockingham County^^Publishers and publishing -- Virginia^^Mennonites -- Hymns^^Singers Glen (Va.) -- History","Return Registered Letters Bill February 3, 1871. Post Office Singers Glen Va. Registered Letters recieved from Locktown N.J. To whom addressed Messrs Jos. Funks Sons, Office of final destination, Singers Glen Va. ","Singers Glen Post Office","Return Registered Letters Bill, February 3, 1871, Joseph Funk Collection HRHS-203, Folder 4, Rocktown History, Dayton, Va.","JMU Libraries","February 3, 1871","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0009,"Locktown, N.J.^^Singers Glen, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Funk,https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0009-Return-Registered-Letters-Bill-February-3-1871.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
3828,https://omeka.lib.jmu.edu/erp/items/show/3828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overseers of the Poor Minute Book I ",,"This book consists of meeting minutes of the overseers of the poor for Rockingham county from 1787-1861. During their meetings, the overseers often discussed the poor tax to be levied against the people living in Rockingham County, those who should receive aid, and the condition of the poorhouse. This is not an exhaustive list of the information that can be found here but should serve as a starting point.","The Overseers of the Poor for Rockingham County",,"JMU Libraries ",1787-1851,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,"Osp001; Osp002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/d8ae42279237eb2044d85007935c4b90.pdf,https://omeka.lib.jmu.edu/erp/files/original/03da9f10b1dfe892011255c0b180b941.pdf",Text,"Rockingham County Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
4173,https://omeka.lib.jmu.edu/erp/items/show/4173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overseers of the Poor Minute Book II ",,"This book consists of meeting minutes of the overseers of the poor for Rockingham county from 1865-1871. During their meetings, the overseers often discussed the poor tax to be levied against the people living in Rockingham County, those who should receive aid, and the condition of the poorhouse. This is not an exhaustive list of the information that can be found here but should serve as a starting point.","The Overseers of the Poor for Rockingham County",,"JMU Libraries ",1865-1871,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,Osp001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/1ae3b62c7d6727d6b686067d14fa97f2.pdf,https://omeka.lib.jmu.edu/erp/files/original/5d1d39026bdd28a01c71aa308300962a.pdf",,"Rockingham County Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
4390,https://omeka.lib.jmu.edu/erp/items/show/4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence: To Jacob Byerly from B N May",,"B N May (overseer for Page County) writing to Jacob Byerly (overseer for Rockingham County) requesting advice for caring for recently freed men and women. **note the date","The Overseers of the Poor for Rockingham County",,"JMU Libraries ",1866,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,Osp002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/ce06568f57b6883b1af78e2ec82c2585.pdf,https://omeka.lib.jmu.edu/erp/files/original/fe3b967ab8fe8c9b5d7da02d96aba29c.pdf",Text,"Rockingham County Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
4445,https://omeka.lib.jmu.edu/erp/items/show/4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence To Jacob Byerly from John T Harris",,"Letter to Jacob Byerly (overseer of the poor for Rockingham County) from John T Harris (former superintendent of the poorhouse) discussing unpaid wages.","The Overseers of the Poor for Rockingham County",,"JMU Libraries",1861,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,Osp002_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/1a1acf24756c6578ca214d95c9b0e42f.pdf,https://omeka.lib.jmu.edu/erp/files/original/12c81bc9c511022332a5f2b77f0ea430.pdf",,"Rockingham County Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
8326,https://omeka.lib.jmu.edu/erp/items/show/8326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Thompson Handwritten tunebook","Music printing -- United States -- History^^Funk, Joseph^^Virginia -- History -- 19th century","Small hand written lesson book with cloth cover, possibly owned by a student of Joseph Funk. The last page has the notation, Samuel Thompson's Book.","Thompson, Samuel","Samuel Thompson Handwritten tunebook, 1800s, Joseph Funk Collection HRHS-203, Folder 4, Rocktown History, Dayton, Va.","JMU Libraries",1800s,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,English,,SNT-MISC0003,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thompson,https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Miscellaneous_records/SNT-MISC0003-Samuel-Thompson-Handwritten-tunebook.pdf,Text,"Shape-Note Traditions: Miscellaneous records",1,0
419,https://omeka.lib.jmu.edu/erp/items/show/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yancey, T. L.",,"Location: One mile east of Yancey and on Gap Run",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,yancey-t-l.pdf,"Tract(s): 213, 213-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yancey,https://omeka.lib.jmu.edu/erp/files/original/873d904dbc20b254d73d69988fa76ced.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
420,https://omeka.lib.jmu.edu/erp/items/show/420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yancey, Bernard P.",,"Location: One mile east of Yancey on Summer Gap Run",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,yancey-bernard.pdf,"Tract(s): 214, 214-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yancey,https://omeka.lib.jmu.edu/erp/files/original/f0f1a513cc5f5d163c33a26ff549437c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
421,https://omeka.lib.jmu.edu/erp/items/show/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyant, Mary E.",,"Location: Hawksbill Creek",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wyant-mary-e.pdf,"Tract(s): 167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyant,https://omeka.lib.jmu.edu/erp/files/original/d1a0f53b394cb40ce9f3545fa1754df5.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
422,https://omeka.lib.jmu.edu/erp/items/show/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyant, Hubert",,"Location: Top of Blue Ridge - Swift Run Gap on south side of Spottswood Trail",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wyant-hubert.pdf,"Tract(s): 118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyant,https://omeka.lib.jmu.edu/erp/files/original/bd51fc794982cfff3722b20a57a07d76.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
423,https://omeka.lib.jmu.edu/erp/items/show/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyant, George",,"Location: Hawksbill Creek",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wyant-george.pdf,"Tract(s): 172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyant,https://omeka.lib.jmu.edu/erp/files/original/3fe1cb915a14f42476bae940377446d1.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
424,https://omeka.lib.jmu.edu/erp/items/show/424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyant, Fred J.",,"Location: Along county road leading from Island Ford to Simmons Gap",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wyant-fred-j.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyant,https://omeka.lib.jmu.edu/erp/files/original/2a1e7201ecd98f8327a6804a41eb3af7.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
425,https://omeka.lib.jmu.edu/erp/items/show/425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyant, E. T.",,"Location: Telephone line along Island Ford Public Road",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wyant-e-t.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyant,https://omeka.lib.jmu.edu/erp/files/original/e428f680bab92eac7c8150986fb16d4b.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
426,https://omeka.lib.jmu.edu/erp/items/show/426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyant, A. E.",,"Location: Not Specified",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wyant-a-e.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyant,https://omeka.lib.jmu.edu/erp/files/original/e42d27343d9000acc8d350aeba4903a6.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
427,https://omeka.lib.jmu.edu/erp/items/show/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Wm. V. Estate",,"Location: Swift Run",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wood-wm-v-estate.pdf,"Tract(s): 97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wood,https://omeka.lib.jmu.edu/erp/files/original/b5257d0f2e966e7fe6e5dbef682e8cf8.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
428,https://omeka.lib.jmu.edu/erp/items/show/428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Joseph Estate",,"Location: Hawksbill Creek",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,wood-joseph-estate.pdf,"Tract(s): 176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wood,https://omeka.lib.jmu.edu/erp/files/original/20347acb168afb169b449b3e7e8788e5.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
429,https://omeka.lib.jmu.edu/erp/items/show/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williamson, W. H.",,"Location: Neck Run",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,williamson-w-h.pdf,"Tract(s): 273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Williamson,https://omeka.lib.jmu.edu/erp/files/original/9d09ee7624223d68dcafb92517e4f341.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
430,https://omeka.lib.jmu.edu/erp/items/show/430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williamson, S. R.",,"Location: Neck Run",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,williamson-s-r.pdf,"Tract(s): 279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Williamson,https://omeka.lib.jmu.edu/erp/files/original/feea09406134817a39d86b91c061ad44.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
431,https://omeka.lib.jmu.edu/erp/items/show/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, R. J.",,"Location: Not Specified",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,williams-r-j.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Williams,https://omeka.lib.jmu.edu/erp/files/original/6f682fcc2361a6e6303f5469d98fab56.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
432,https://omeka.lib.jmu.edu/erp/items/show/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, John & Elizabeth",,"Location: Swift Run",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,williams-john-and-elizabeth.pdf,"Tract(s): 117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Williams,https://omeka.lib.jmu.edu/erp/files/original/8fbb42f32b738678580250efb6f67041.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
