﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4231,https://omeka.lib.jmu.edu/erp/items/show/4231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Peggy Boyde to James Craige",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1807,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyde,Craige","https://omeka.lib.jmu.edu/erp/files/original/61e36a54087dac1b375cb488e718983d.pdf,https://omeka.lib.jmu.edu/erp/files/original/e333b75634af9738b871c3e0704fe912.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4230,https://omeka.lib.jmu.edu/erp/items/show/4230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Spitler to john Burkholder ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burkholder,Spitler","https://omeka.lib.jmu.edu/erp/files/original/c5de365f4f31e8a3beb25c592ef6e1c4.pdf,https://omeka.lib.jmu.edu/erp/files/original/428eb47067c8d06ea22d4e367a4f2913.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4229,https://omeka.lib.jmu.edu/erp/items/show/4229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ralph Smith to William Donovan ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donovan,Smith","https://omeka.lib.jmu.edu/erp/files/original/8784714ffe0634d14064592ffcd7681e.pdf,https://omeka.lib.jmu.edu/erp/files/original/f930632b3e175ed7e178d6e5aa0eb788.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4228,https://omeka.lib.jmu.edu/erp/items/show/4228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Miller to Josiah Harrison ",,"Milling ","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Miller","https://omeka.lib.jmu.edu/erp/files/original/b502ffa161c99011534eb81185cccb10.pdf,https://omeka.lib.jmu.edu/erp/files/original/90c58743d1a17838bc3380fb2209e344.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4227,https://omeka.lib.jmu.edu/erp/items/show/4227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ezekiel Miller to Samuel Miller ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,"https://omeka.lib.jmu.edu/erp/files/original/11b95887086f9adac2af166576ace89b.pdf,https://omeka.lib.jmu.edu/erp/files/original/f924b6318cdba6ac8ee740eabc348490.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4226,https://omeka.lib.jmu.edu/erp/items/show/4226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth McDonald to John Litener ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litener,McDonald","https://omeka.lib.jmu.edu/erp/files/original/66d4e18f2f496719e2da2d0f7e9de452.pdf,https://omeka.lib.jmu.edu/erp/files/original/15837c922555c475a21928ac90833b55.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4225,https://omeka.lib.jmu.edu/erp/items/show/4225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Jewels (Taylor) to David Harrison ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Jewels","https://omeka.lib.jmu.edu/erp/files/original/89f6030afcd0e6f9b6f8acd6648bba48.pdf,https://omeka.lib.jmu.edu/erp/files/original/5d2714817b3148c8a92956f976272583.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4224,https://omeka.lib.jmu.edu/erp/items/show/4224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Chester Donovan to Alexander Graham",,"Saddler ","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donovan,Graham","https://omeka.lib.jmu.edu/erp/files/original/21473e2e518501bad925238b72579ab2.pdf,https://omeka.lib.jmu.edu/erp/files/original/3312789e383c0c1f4cc4ecc63262c4a8.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4223,https://omeka.lib.jmu.edu/erp/items/show/4223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Westley Calhoon to Abraham Whitmore",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calhoon,Whitmore","https://omeka.lib.jmu.edu/erp/files/original/45af9e338f2364fbc77da7205fe0633f.pdf,https://omeka.lib.jmu.edu/erp/files/original/5a4b3fd5554c57143376b9da04d9a17b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4222,https://omeka.lib.jmu.edu/erp/items/show/4222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Calhoon to Joseph Groves ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calhoon,Groves","https://omeka.lib.jmu.edu/erp/files/original/1e241cd7b61a2acde12321f9549ac5cc.pdf,https://omeka.lib.jmu.edu/erp/files/original/64fb098638baa1dcdfed70e5ef0f01fa.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4221,https://omeka.lib.jmu.edu/erp/items/show/4221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Caty Baggs to George Shaver ",,"African American, knitting, spinning, housewifery","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baggs,Shaver","https://omeka.lib.jmu.edu/erp/files/original/8ae9e856e65220566164d1d64948319b.pdf,https://omeka.lib.jmu.edu/erp/files/original/f8e842f1d254b7fa1efa86a192092edb.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4220,https://omeka.lib.jmu.edu/erp/items/show/4220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Patrick Raines to Ezekiel Logan ",,"Millwright ","Overseers of the Poor",,"JMU Libraries ",1804,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan,Raines","https://omeka.lib.jmu.edu/erp/files/original/5700140f03638eff48d012df86f8a75b.pdf,https://omeka.lib.jmu.edu/erp/files/original/73bdcc3aa755ab3ea21914c00a5510f8.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4219,https://omeka.lib.jmu.edu/erp/items/show/4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Helbert to Daniel Showalter",,,"Overseers of the Poor",,"JMU Libraries ",1804,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helbert,Showalter","https://omeka.lib.jmu.edu/erp/files/original/a6368a519c81f90dda7647d9314dc302.pdf,https://omeka.lib.jmu.edu/erp/files/original/066686f548ab9480b9a393944bea9d33.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4218,https://omeka.lib.jmu.edu/erp/items/show/4218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rudy Fry to Martin Burkholder ",,"Wheelwright ","Overseers of the Poor",,"JMU Libraries ",1804,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burkholder,Fry","https://omeka.lib.jmu.edu/erp/files/original/6190f34328ed79f18fb090a6d4321ed3.pdf,https://omeka.lib.jmu.edu/erp/files/original/ff4d88aeb0d3b9b4b1712a4f210bf3fa.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4217,https://omeka.lib.jmu.edu/erp/items/show/4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Joseph Fry to John Laneriz ",,"Blacksmith ","Overseers of the Poor",,"JMU Libraries ",1804,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fry,Laneriz","https://omeka.lib.jmu.edu/erp/files/original/d583c53d6572db54918ebf7b612bb9b8.pdf,https://omeka.lib.jmu.edu/erp/files/original/7b92c97d5e3799bceac10126c1973edb.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4216,https://omeka.lib.jmu.edu/erp/items/show/4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Black to George Berry ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1804,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Black","https://omeka.lib.jmu.edu/erp/files/original/04d5091ce69cb0a4b16f91e06bbcf457.pdf,https://omeka.lib.jmu.edu/erp/files/original/6d22199f152350d1ebe390a85cf743a3.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4215,https://omeka.lib.jmu.edu/erp/items/show/4215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Long to Philip Long ",,"Tanning and currying ","Overseers of the Poor",,"JMU Libraries ",1803,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long,"https://omeka.lib.jmu.edu/erp/files/original/88ef167cef4555a6cc5b5876362b0e0f.pdf,https://omeka.lib.jmu.edu/erp/files/original/9a6eec66af49f4f772a5601c4ed3fd21.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4214,https://omeka.lib.jmu.edu/erp/items/show/4214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Donnovan to Alexander Graham ",,Saddler,"Overseers of the Poor",,"JMU Libraries ",1802,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donnovan,Graham","https://omeka.lib.jmu.edu/erp/files/original/78e8f3672d0dfd1af8dcd1f12caa68f4.pdf,https://omeka.lib.jmu.edu/erp/files/original/9d33b720e7b59c46b393f9a2e1b1972e.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4213,https://omeka.lib.jmu.edu/erp/items/show/4213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rachel Shumaker to Benjamin Bowman",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1800,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Shumaker","https://omeka.lib.jmu.edu/erp/files/original/03f78974cd1ea645053e8961690d51f2.pdf,https://omeka.lib.jmu.edu/erp/files/original/cc16f93624c8ebe1eb415343bc6d18b6.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4212,https://omeka.lib.jmu.edu/erp/items/show/4212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah (Sally) Shumaker to John Biner ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1800,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biner,"https://omeka.lib.jmu.edu/erp/files/original/6f85b24a4aa3a9ef51e8f4f4dd62f415.pdf,https://omeka.lib.jmu.edu/erp/files/original/5a879b6aa7e6821dbd72fb4db99537ca.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
