﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4539,https://omeka.lib.jmu.edu/erp/items/show/4539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1836 ",,"tuition for poor children, school masters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs003_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Brown,education,Kemper,Kratzer,Lofland,Miller,Piper,poor,Rice,Rodes,Rolston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/ea8603c56a58e9f1a5b745c47f83b73f.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4541,https://omeka.lib.jmu.edu/erp/items/show/4541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1838",,"tuition for poor children, school masters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs003_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,Clarke,Dillworth,education,Kemper,Kratzer,Lofland,Miller,Moffet,poor,Ralston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/93f6c4659b2e333f8083cb4e6b4348d5.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4542,https://omeka.lib.jmu.edu/erp/items/show/4542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1839",,"tuition for poor children, schoolmasters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs003_001_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,Clarke,Dillworth,education,Kemper,Kratzer,Lofland,Miller,Moffet,poor,Ralston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/2fb5fa745fc57f870b1c3f830a972a91.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4545,https://omeka.lib.jmu.edu/erp/items/show/4545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1840",,"tuition for poor children, schoolmasters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs003_001_006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Dilsworth,education,Hopkins,Kemper,Lofland,Miller,Moffett,poor,Rolston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/4de2c9f6f48262e0e230bdf02a5a3502.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
3279,https://omeka.lib.jmu.edu/erp/items/show/3279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Elmer B. Thompson","Misdemeanor^^not guilty^^operated an automobile under the influence^^30 days in jail & $100 fine","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thompson,https://omeka.lib.jmu.edu/erp/files/original/f812daa43eb4e6eca4aefc0d9437eac2.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
4517,https://omeka.lib.jmu.edu/erp/items/show/4517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Thompson to Mary K Lasland ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1854,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasland,Thompson",https://omeka.lib.jmu.edu/erp/files/original/d0f1a3dd9e4b73c35ea57d3568ad4150.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
8326,https://omeka.lib.jmu.edu/erp/items/show/8326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Thompson Handwritten tunebook","Music printing -- United States -- History^^Funk, Joseph^^Virginia -- History -- 19th century","Small hand written lesson book with cloth cover, possibly owned by a student of Joseph Funk. The last page has the notation, Samuel Thompson's Book.","Thompson, Samuel","Samuel Thompson Handwritten tunebook, 1800s, Joseph Funk Collection HRHS-203, Folder 4, Rocktown History, Dayton, Va.","JMU Libraries",1800s,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,English,,SNT-MISC0003,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thompson,https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Miscellaneous_records/SNT-MISC0003-Samuel-Thompson-Handwritten-tunebook.pdf,Text,"Shape-Note Traditions: Miscellaneous records",1,0
4530,https://omeka.lib.jmu.edu/erp/items/show/4530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1836",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/5df4e742bf63b1dc6254d21add34ff9f.pdf,,"Board of School Commissioners: School Reports ",1,0
4531,https://omeka.lib.jmu.edu/erp/items/show/4531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1837",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/cb919a76de22396fdb5d16aa3c3c6186.pdf,,"Board of School Commissioners: School Reports ",1,0
4532,https://omeka.lib.jmu.edu/erp/items/show/4532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1838",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Clarke,education,Kemper,Kratzer,Miller,poor,Ralston,school,Thompson,Trumbo",https://omeka.lib.jmu.edu/erp/files/original/960ff0a5a169a27524ab5415beb1015a.pdf,,"Board of School Commissioners: School Reports ",1,0
