﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6160,https://omeka.lib.jmu.edu/erp/items/show/6160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Lee",,"<p><strong>Tract: </strong>133; </p><p><strong>Location: </strong>Waters of Thornton River on Frazier Run; </p><p><strong>Cost/Acre: </strong>$8.21; </p><p><strong>Estimate Value: </strong>$1,113.50; </p><p><strong>Number of Acres: </strong>134.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,frazier-lee-tract-133,"Tract 133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/269bf6ee007f85c6278cc2cdf3e7cd03.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6161,https://omeka.lib.jmu.edu/erp/items/show/6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Jeff",,"<p><strong>Tract: </strong>137; </p><p><strong>Location: </strong>NE slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$8.25; </p><p><strong>Estimate Value: </strong>$1,649.50; </p><p><strong>Number of Acres: </strong>200.0; </p><p><strong>Monies Awarded: </strong>$1,649.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,frazier-jeff-tract-137,"Tract 137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Clatterbuck,Frazier",https://omeka.lib.jmu.edu/erp/files/original/263ae500d4d2ba86a34986cca4283af1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6162,https://omeka.lib.jmu.edu/erp/items/show/6162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, James Mrs.",,"<p><strong>Tract: </strong>132; </p><p><strong>Location: </strong>Left Fork of Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$14.56; </p><p><strong>Estimate Value: </strong>$340.82; </p><p><strong>Number of Acres: </strong>23.4; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,frazier-james-mrs-tract-132,"Tract 132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/dc325555da36df438fe4a2672e793914.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6163,https://omeka.lib.jmu.edu/erp/items/show/6163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Charles F",,"<p><strong>Tract: </strong>239; </p><p><strong>Location: </strong>Piney Hill, west of Rolling Road; </p><p><strong>Cost/Acre: </strong>$6.50; </p><p><strong>Estimate Value: </strong>$390.00; </p><p><strong>Number of Acres: </strong>60.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,frazier-charles-f-tract-239,"Tract 239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/1c38c7e0eb58acb8c344729fcad60070.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6164,https://omeka.lib.jmu.edu/erp/items/show/6164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Amos",,"<p><strong>Tract: </strong>172; </p><p><strong>Location: </strong>East slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$3.13; </p><p><strong>Estimate Value: </strong>$269.50; </p><p><strong>Number of Acres: </strong>86.0; </p><p><strong>Monies Awarded: </strong>$269.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,frazier-amos-tract-172,"Tract 172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/6923d5b23be82f239490f006174a58be.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6453,https://omeka.lib.jmu.edu/erp/items/show/6453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Thomas Frazier",Felony,"Defendant charged with a felony.","Rockingham County Criminal Court",,"JMU Libraries",1923,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_243-commonwealth-v-thomas-frazier.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2848,https://omeka.lib.jmu.edu/erp/items/show/2848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Thomas Frazier","Misdemeanor^^guilty^^report of chemical anlaysis^^plead guilty^^manufacture^^sell^^offer^^trasport^^dispense^^advertise^^receive order for ardent spirits^^nickname-Pete","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1922,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/9a194be8f017a80d7a064a35b985972f.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2985,https://omeka.lib.jmu.edu/erp/items/show/2985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Pat Shifflett and Harrison Frazier",MIsdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/e661256ecc7bd4b91733571d39d951bd.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3187,https://omeka.lib.jmu.edu/erp/items/show/3187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph M. Frazier","Felony^^Indictment^^posession^^2 gallons ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/e6fc5b6c4113ea29a173dcdfc1cd79df.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6550,https://omeka.lib.jmu.edu/erp/items/show/6550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Frazier",Felony^^Assault,"Defendant charged with felony assault.","Rockingham County Criminal Court",,"JMU Libraries",1912,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford,Frazier,Miller",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_197-commonwealth-v-joseph-frazier.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6549,https://omeka.lib.jmu.edu/erp/items/show/6549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Frazier",Misdemeanor^^Abuse^^Abuse,"Defendant charged with misdemeanor abuse.","Rockingham County Criminal Court",,"JMU Libraries",1911,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_175-commonwealth-v-joseph-frazier.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2951,https://omeka.lib.jmu.edu/erp/items/show/2951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John Frazier",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/b73973abec2c742ab7bc2af6993b93cb.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2816,https://omeka.lib.jmu.edu/erp/items/show/2816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Columbus Elmer Frazier",,,,"Rockingham County Circuit Court ","JMU Libraries",1921,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/bc4ce5bba942cf91e9e21f0402e10d07.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2950,https://omeka.lib.jmu.edu/erp/items/show/2950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Cleveland Frazier",Misdemeanor^^Indictment^^Still,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/6614f995249ed2a01fcd2fb9c0db173a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6712,https://omeka.lib.jmu.edu/erp/items/show/6712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Brainard Marshall","Felony^^Manslaughter ^^Manslaughter ","Defendant charged with felony manslaughter.","Rockingham County Criminal Court",,"JMU Libraries",1917,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier,Marshall",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_212-commonwealth-v-brainard-marshall.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3137,https://omeka.lib.jmu.edu/erp/items/show/3137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ashby Frazier and W.A. Frazier","Misdemeanor^^Indictment^^posession^^100 gallon mash","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frazier,https://omeka.lib.jmu.edu/erp/files/original/ced4ad6f2a6978f280ebeac00cdcaaa5.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
