﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4369,https://omeka.lib.jmu.edu/simms/items/show/4369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Color Photograph of James Fairfax in a Black Suit and Tie and Mary Awkard Fairfax","Mary Awkard Fairfax","Color photograph of James Fairfax in a black suit and tie and Mary Awkard Fairfax with envelope",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1041_color-photograph-of-jim-fairfax-in-a-black-suit-and.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4360,https://omeka.lib.jmu.edu/simms/items/show/4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Album Given to Mary Awkard Fairfax and James Fairfax on their Twenty-Fourth Wedding Anniversary","Mary Awkard Fairfax^^Family","Blue photo album given to Mary Awkard Fairfax and James Fairfax on their 24th Wedding Anniversary by Joanne Gabbin",,"Mary Ann Smith-Tucker","James Madison University Libraries",13-Feb-90,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gift,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1035_photo-album-given-to-mary-awkard-fairfax-and-jim.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4355,https://omeka.lib.jmu.edu/simms/items/show/4355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Album Prints Booklet from Lucy F. Simms School Students","Mary Awkard Fairfax^^Lucy F. Simms School","The Album Prints Booklet from Lucy F. Simms School Students",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1036_the-album-prints-booklet-from-lucy-f-simms-school.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4353,https://omeka.lib.jmu.edu/simms/items/show/4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynchburg (Va.)",,,,,,,,,,,"Photograph of Henrietta Jones in Lynchburg by the Roadside","Mary Awkard Fairfax","Black and white photograph of Henrietta Jones by the road in Lynchburg from loose photo album pages page seven back bottom left third in stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1024,,,,,,"Henrietta Jones- Lynchburg, Va. May 1949",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1024_photograph-of-hentrietta-jones-in-lynchburg-by-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4352,https://omeka.lib.jmu.edu/simms/items/show/4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Receiving Gift from the Retired Teachers Association","Mary Awkard Fairfax^^Retired Teachers Association","Faded color photograph of Mary Awkard Fairfax Receiving a gift from the retired Teachers association at a ceremony from loose photo album pages page five front top right top of stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1015,,,,,,"Retired Teachers Assoc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift,Mary Awkard Fairfax,Retired Teachers Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1015_photograph-of-mary-awkard-fairfax-recieving-gift.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4351,https://omeka.lib.jmu.edu/simms/items/show/4351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax with Dr. Joanne Gabbin and a Woman with a Purple Shirt and Large Glasses in a Church Pew","Mary Awkard Fairfax^^First Baptist Church^^Friends","Color photograph of Mary Awkard Fairfax in a blue suit with white accents and a hat sitting in a church pew beside Dr. Joanne Gabbin in a white blouse with a white hat on and a woman in a purple shirt with large glasses and a large cross on from loose photo album page one front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0509,,,,,,"church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,Friends,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0509_photograph-of-mary-awkard-fairfax-with-dr-Joann.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4329,https://omeka.lib.jmu.edu/simms/items/show/4329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Candid Photograph of Five People Sitting at Table with Talking Man in Front with Gray Jacket and Red Shirt","Mary Awkard Fairfax^^NAACP","Candid color photograph of five people sitting and talking at NAACP conference from loose photo album pages page three back top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1008_candid-photograph-of-five-people-sitting-at-table.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4328,https://omeka.lib.jmu.edu/simms/items/show/4328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Ann Smith-Tucker Sitting at the Head of a Dinner Table and Mary Awkard Fairfax on the Right and Lori Tucker on Her Right","Candid^^Mary Awkard Fairfax^^Family","Color photograph of Paris, Mary Ann Smith-Tucker, and Mary Awkard Fairfax sitting down for dinner at Mary Ann Smith-Tucker's home found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0244a_candid-photograph-of-mary-ann-smith-sitting-at-the.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0244b_backside-of-candid-photograph-of-mary-ann-smith.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4327,https://omeka.lib.jmu.edu/simms/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax at Teachers Lunch with M. Arrington and M. Blakey","Mary Awkard Fairfax^^Teachers Lunch","Candid color photograph of Mary Awkard Fairfax at Teachers lunch with M. Arrington and M. Blakey from loose photo album pages page five front bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1017,,,,,,"Ms. Arrington Mrs. Blakey M. Fairfax- Teachers' Lunch- ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,Teachers Lunch","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1017_candid-photograph-of-mary-awkard-fairfax-at-teacher.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4326,https://omeka.lib.jmu.edu/simms/items/show/4326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at a Table to the Left of Baby Heather Ann and Mother Lori","Candid^^Mary Awkard Fairfax^^Family","Candid photograph of Mary Awkard Fairfax sitting at a table to the left of baby Heather Ann and mother Lori with a handwritten note  found on page sixty-six of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243a_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243b_backside-of-a-candid-photograph-of-mary-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
