﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4041,https://omeka.lib.jmu.edu/simms/items/show/4041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Leona Awkard Smith",,"A photograph of Mary Awkard Fairfax, Leona Awkard Smith and another woman at the Teachers Association Christmas Luncheon from page two of red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Teachers Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0004_photograph-of-mary-awkard-fairfax-and-leona-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4040,https://omeka.lib.jmu.edu/simms/items/show/4040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia State College, Petersburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Male Friend on Stairs at VA State College","Mary Awkard Fairfax^^Virginia State College","Black and white photograph of Mary Awkard Fairfax and unknown male friend on staircase at VA state college from loose photo album pages page seven back bottom left bottom of stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1025,,,,,,"Mary ^^ Va. State College w/friend ? 1948-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1025_photograph-of-mary-awkard-fairfax-and-male-friend.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4039,https://omeka.lib.jmu.edu/simms/items/show/4039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Others at Harrisonburg First Baptist Church",,"Photograph of Mary Awkard Fairfax (sitting down), Patricia Blakey, Wilamina Johnson, Kathryn Dunn, Edith Nickens, Doris Washington, and others in Harrisonburg First Baptist Church from page thirty-nine of the red family photo album ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris Washington,Edith Nickens,First Baptist Church,First Baptist Church of Harrisonburg,Kathryn Dunn,Mary Awkard Fairfax,Patricia Blakey,Wilamina Johnson","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0106_photograph-of-mary-awkard-fairfax-and-others-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4038,https://omeka.lib.jmu.edu/simms/items/show/4038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Others in Waterman School Kitchen",,"A photograph of Mary Awkard Fairfax in the kitchen of the Waterman School with six other women from page five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Waterman Elementary School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0014_photograph-of-mary-awkard-fairfax-and-others-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4037,https://omeka.lib.jmu.edu/simms/items/show/4037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia State College, Petersburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Two Other Women at VA State College","Mary Awkard Fairfax^^Virginia State College","Black and white photograph of Mary Awkard Fairfax and two other women on staircase at VA state college from loose photo album pages page seven back bottom left top of stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1022,,,,,,"Days at VA. State College or (Normal School) as it was called",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1022_photograph-of-mary-awkard-fairfax-and-two-other.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4036,https://omeka.lib.jmu.edu/simms/items/show/4036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax at a Podium while Doris Harper Allen Holds the Microphone at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax in a dark dress with white edges speaking into a microphone held by Doris Harper Allen in a purple dress at the podium with Amelia and Earl Jones off to the right by balloons at an Effinger Street and Lucy F. Simms School Reunion from page forty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0365,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0365_photograph-of-mary-awkard-fairfax-in-a-dark-jacket.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4035,https://omeka.lib.jmu.edu/simms/items/show/4035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School, Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax at Dance at Simms School","Mary Awkard Fairfax^^Lucy F. Simms School","Black and white photograph of Mary Awkard Fairfax sitting in a dress near streamers at a dance at Lucy F. Simms School from loose photo album pages page seven back middle left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1021,,,,,,"Dance ^^ Simms School ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1021_photograph-of-mary-awkard-fairfax-at-dance-at-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4034,https://omeka.lib.jmu.edu/simms/items/show/4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Dark Shirt","Mary Awkard Fairfax","Close up color photograph of Mary Awkard Fairfax in a dark colored shirt with a red pearl necklace and a copper colored flower pin sitting inside a house on found on page fifty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0221_photograph-of-mary-awkard-fairfax-in-a-dark-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4033,https://omeka.lib.jmu.edu/simms/items/show/4033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Dark Shirt Sitting in a Wheelchair Near a Doorway","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a dark colored shirt with a red pearl necklace and a copper colored flower pin sitting in a wheelchair near a doorway found on page fifty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0219_photograph-of-mary-awkard-fairfax-in-a-dark-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4032,https://omeka.lib.jmu.edu/simms/items/show/4032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in a Light Dress Standing Beside Another Woman with Rows of Young Students Sitting in Front on Long Benches","Mary Awkard Fairfax^^Students","Black and white photograph of Mary Awkard Fairfax in a light colored dress standing next to another woman with three rows of young students sitting in long benches in front  found on page forty of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0360_photograph-of-mary-awkard-fairfax-in-a-light-dress.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
