﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3483,https://omeka.lib.jmu.edu/erp/items/show/3483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavits for Ardent Spirits 06","affidavits
^^ardent spirits","Printed Affidavits forms authorizing the transportation of medicinal alcohol to Harrisonburg in Rockingham County Virginia for personal use.",,"Rockingham County Circuit Court","JMU Libraries",1917^^1918,"Craig Schaefer, Kayla Heslin, Selena St. Andre","<span>This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (</span><a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a><span>)</span>",,PDF,,,RcPr-box11-001,Harrisonburg^^Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4347,https://omeka.lib.jmu.edu/erp/items/show/4347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indenture of Apprenticeship, Abigail Eaton to Daniel Dovel",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1825,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dovel,Eaton",https://omeka.lib.jmu.edu/erp/files/original/7c4f8c1797b9fd8e40cbf8ba54768482.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4439,https://omeka.lib.jmu.edu/erp/items/show/4439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Abraham Lowenberry to Samuel Sterling ",,"house servant ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowenberry,Sterling",https://omeka.lib.jmu.edu/erp/files/original/e17f631f10a315e825967b7a65b46262.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4386,https://omeka.lib.jmu.edu/erp/items/show/4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Abraham Vance to Levy May ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1829,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May,Vance",https://omeka.lib.jmu.edu/erp/files/original/7daa3e4a551316bebc156a95cd8d7910.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4395,https://omeka.lib.jmu.edu/erp/items/show/4395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Abram Thomas (McCall) to Henry Bear",,"house joiner and cabinet maker","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear,Thomas",https://omeka.lib.jmu.edu/erp/files/original/4de89a3f0430def50bdf56277b362e39.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4305,https://omeka.lib.jmu.edu/erp/items/show/4305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Adam Welch to Peter Blawser",,"Wagon maker ","Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blawser,Welch","https://omeka.lib.jmu.edu/erp/files/original/88bfd5e9fc3e2430a3d9f90d39200b51.pdf,https://omeka.lib.jmu.edu/erp/files/original/fd8d63bf6a41aa0b1c5393c03b3cb02c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4204,https://omeka.lib.jmu.edu/erp/items/show/4204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Agnes Gum to John Vance ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1796,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gum,Vance","https://omeka.lib.jmu.edu/erp/files/original/2b2dfe854d8d1c6a442b1bcf52886f89.pdf,https://omeka.lib.jmu.edu/erp/files/original/372619fefc239f61dc9b24960954f746.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4400,https://omeka.lib.jmu.edu/erp/items/show/4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Alex Buchanan to Samuel Sterling ",,"Tailor ","Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchanan,Sterling",https://omeka.lib.jmu.edu/erp/files/original/9cc75a3e81a6446645484899ce6733ce.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4467,https://omeka.lib.jmu.edu/erp/items/show/4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Alexander Johnston to John Huffman ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huffman,Johnston","https://omeka.lib.jmu.edu/erp/files/original/59e75478bc2920c3423b19ae4fe0eb6f.pdf,https://omeka.lib.jmu.edu/erp/files/original/067c2d7e2863e9bc8a514ba951f1f644.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4455,https://omeka.lib.jmu.edu/erp/items/show/4455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Alexander Vanpelt to William Crider ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crider,Vanpelt",https://omeka.lib.jmu.edu/erp/files/original/4cd76a2b3aec431d082ab8170dd89e75.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4325,https://omeka.lib.jmu.edu/erp/items/show/4325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Allen Stuart to John Whitehouse ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuart,Whitehouse",https://omeka.lib.jmu.edu/erp/files/original/2c399e640f039d78a52e4ab8432163a1.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4512,https://omeka.lib.jmu.edu/erp/items/show/4512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Amanda Reed to Alexander Huffman",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1853,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huffman,Reed",https://omeka.lib.jmu.edu/erp/files/original/2022b597d3ef68668122c9ce2e00c2ec.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4237,https://omeka.lib.jmu.edu/erp/items/show/4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Andrew Humbley to Henry Eyman ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eyman,Humbley","https://omeka.lib.jmu.edu/erp/files/original/5731def2d391e33f557227816194668a.pdf,https://omeka.lib.jmu.edu/erp/files/original/c38c2be5d73ef0d7b166af3cd0aa5ace.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4516,https://omeka.lib.jmu.edu/erp/items/show/4516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Andrew J Shifflet to Noah Beard ",,"Saddler ","Overseers of the Poor",,"JMU Libraries ",1854,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beard,https://omeka.lib.jmu.edu/erp/files/original/8aaa68d647c4a3d80ca4207a8bd49624.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4308,https://omeka.lib.jmu.edu/erp/items/show/4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Angelina Harrison to James M Bush ",,,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bush,Harrison",https://omeka.lib.jmu.edu/erp/files/original/106ee7d5bdd42c702c035b0b08ab6292.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4189,https://omeka.lib.jmu.edu/erp/items/show/4189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ann Taylor to George Spears and Wife",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1791,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor,Wife",https://omeka.lib.jmu.edu/erp/files/original/6cd96c79acecd7902a6449e09f0b07cf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4449,https://omeka.lib.jmu.edu/erp/items/show/4449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Asbury Bundy to Solomon M Hunter ",,"African American, house servant ","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bundy,Hunter",https://omeka.lib.jmu.edu/erp/files/original/eaccd5cf58cf38be96255a6569b04a76.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4350,https://omeka.lib.jmu.edu/erp/items/show/4350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Augusten Underwood to Joseph Winger ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1825,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Underwood,Winger",https://omeka.lib.jmu.edu/erp/files/original/2700a9c281e7a86e5d88eb9db031317c.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4312,https://omeka.lib.jmu.edu/erp/items/show/4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Barbara Ann Nicely to Leonard Moubry ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Moubry",https://omeka.lib.jmu.edu/erp/files/original/172d716d3823105997f8a7fee88e5cb3.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4315,https://omeka.lib.jmu.edu/erp/items/show/4315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Barbara Summers to Philip Roger ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roger,Summers",https://omeka.lib.jmu.edu/erp/files/original/fb87dbd6d71f4e048873c03a33da42df.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
