﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
13710,https://omeka.lib.jmu.edu/erp/items/show/13710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Keblinger","Not stopping public road","Defendant charged with not keeping public roads in good repair.","Rockingham County Circuit Court",,"JMU Libraries",1832,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_010_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Keblinger,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_010_052.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
12804,https://omeka.lib.jmu.edu/erp/items/show/12804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Koontz","Assault and Battery","Dedendant charged with assault and battery.","Rockingham County Circuit Court",,"JMU Libraries",1805,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_001_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkley,Koontz",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_001_067.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13751,https://omeka.lib.jmu.edu/erp/items/show/13751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Paul",Assault,"Defendant charged with assault and did beat, wound, and ill treat. ","Rockingham County Circuit Court",,"JMU Libraries",1837,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_011_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paul,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_011_027.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
12780,https://omeka.lib.jmu.edu/erp/items/show/12780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Roadcap (Rodecap)",Unknown,"Defendant charged with unknown offense.","Rockingham County Circuit Court",,"JMU Libraries",1795,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_001_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roadcap,Rodecap",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_001_043.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13715,https://omeka.lib.jmu.edu/erp/items/show/13715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Royer","Sell Alcohol^^African American^^Enslaved Person","Defendant charged with two indictments for selling liquor to a slave. ","Rockingham County Circuit Court",,"JMU Libraries",1833,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_010_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Gilman,Joshua,Royer",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_010_057.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13716,https://omeka.lib.jmu.edu/erp/items/show/13716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Royer","Sell Alcohol^^African American^^Enslaved Person","Defendant charged with selling liquor to a slave.","Rockingham County Circuit Court",,"JMU Libraries",1833,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_010_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cyrus,Grey,Royer",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_010_058.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13615,https://omeka.lib.jmu.edu/erp/items/show/13615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Stall",Assault,"Defendant charged with assault by beating, wounding, and illy treat. Guilty","Rockingham County Circuit Court",,"JMU Libraries",1827,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_009_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stall,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_009_038.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13168,https://omeka.lib.jmu.edu/erp/items/show/13168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Swope","Not keeping part of road","Defendant charged with not keeping part of the public road.","Rockingham County Circuit Court",,"JMU Libraries",1818,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swope,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_026.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
12937,https://omeka.lib.jmu.edu/erp/items/show/12937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peter Tumpaugh","Unlawful Gaming^^Muster Day^^Military^^Major Kirtty Battalion","Defendant charged with unlawfully gaming by playing with dice on the day of Major Kirttys Battalion Muster. ","Rockingham County Circuit Court",,"JMU Libraries",1813,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_003_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrod,Tumpaugh",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_003_009.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8368,https://omeka.lib.jmu.edu/erp/items/show/8368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Peyton Goodloe",Felony^^Theft,"Defendant charged with felony theft. ",,,"JMU LIbraries",1892,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodloe,Miller",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_064-commonwealth-v-peyton-goodloe.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
12934,https://omeka.lib.jmu.edu/erp/items/show/12934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Phenias Swartz","Sell alcohol","Defendant charged with retailing spiritous liquors without a license.","Rockingham County Circuit Court",,"JMU Libraries",1813,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_003_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swartz,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_003_006.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13181,https://omeka.lib.jmu.edu/erp/items/show/13181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Armentrout","Assault and Beating","Defendant charged with assault and beating. ","Rockingham County Circuit Court",,"JMU Libraries",1819,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armentrout,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_039.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13194,https://omeka.lib.jmu.edu/erp/items/show/13194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Armentrout","Unlawful Gaming","Defendant charged with Unlawful Gaming.","Rockingham County Circuit Court",,"JMU Libraries",1819,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armentrout,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_052.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13571,https://omeka.lib.jmu.edu/erp/items/show/13571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Armentrout","Supply Alcohol","Defendant charged with furnishing a prisoner with spiritous liquor.","Rockingham County Circuit Court",,"JMU Libraries",1825,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_008_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armentrout,Lilly",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_008_036.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13600,https://omeka.lib.jmu.edu/erp/items/show/13600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Armentrout",Assault,"Defendant charged with assault by beating, wounding, and illy treat.","Rockingham County Circuit Court",,"JMU Libraries",1827,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_009_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armentrout,Crawford",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_009_023.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13684,https://omeka.lib.jmu.edu/erp/items/show/13684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Armentrout","Assault and Beating","Defendant charged with assault and beating. ","Rockingham County Circuit Court",,"JMU Libraries",1831,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_010_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armentrout,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_010_026.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
12785,https://omeka.lib.jmu.edu/erp/items/show/12785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Countz (Koontz)",Misbehavior,"Defendant charged with misbehavior, force or illy treat or bodily harm.","Rockingham County Circuit Court",,"JMU Libraries",1798,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_001_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Countz,Koontz",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_001_048.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13214,https://omeka.lib.jmu.edu/erp/items/show/13214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Heiser","Unlawful Gaming","Defendant charged with Unlawful Gaming. Not Guilty","Rockingham County Circuit Court",,"JMU Libraries",1819,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heiser,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_072.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
12957,https://omeka.lib.jmu.edu/erp/items/show/12957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Holt",Fighting,"Defendant charged with fighting. Not guilty","Rockingham County Circuit Court",,"JMU Libraries",1813,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_003_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holt,Hoover",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_003_029.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8367,https://omeka.lib.jmu.edu/erp/items/show/8367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Philip Hoover","Felony^^Attempted Murder","Defendant charged with felony attempted murder. ",,,"JMU LIbraries",1895,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoover,Turner",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_024-commonwealth-v-philip-hoover.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
