﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1403,https://omeka.lib.jmu.edu/simms/items/show/1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Piece -- The Markets","Livestock^^Stock exchanges--New York (N.Y.)","A newspaper article detailing New York stock market action and updates on Virginia and Pennsylvania farm labor and livestock.",,"Jennifer Vickers","James Madison University Libraries",31-Oct-72,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00097,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00097-newspaper-piece-the-markets.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1402,https://omeka.lib.jmu.edu/simms/items/show/1402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Piece -- Thomas Brown","Military uniforms^^Medals^^Middle-aged persons","A newspaper clipping about Major Thomas Brown receiving the USAF Commendation Medal.",,"Jennifer Vickers","James Madison University Libraries",20-Oct-66,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00099,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A&T College,Richard D. Santure,Thomas E. Brown","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00099-newspaper-piece-thomas-brown.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1401,https://omeka.lib.jmu.edu/simms/items/show/1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newtown Community Kids and Teachers","Children^^Women^^Building, house","A photo of a group of children posing together outdoors with three older women, potentially teachers.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00291-newtown-community-kids-and-teachers.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1400,https://omeka.lib.jmu.edu/simms/items/show/1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newtown Neighborhood","Building, house^^Automobiles","A photo of Effinger Street in the Newtown neighborhood, ca. 1958.",,"James Madison University Special Collections","James Madison University Libraries",1958,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00409-newtown-neighborhood.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1399,https://omeka.lib.jmu.edu/simms/items/show/1399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Woman","Older women^^Dress","A photograph of an older woman smiling and posing with her hands on her hips.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00038-old-woman.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1398,https://omeka.lib.jmu.edu/simms/items/show/1398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Older Couple","Middle-aged persons^^Couples","A photo of a middle-aged couple standing together outdoors.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00177-older-couple.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1397,https://omeka.lib.jmu.edu/simms/items/show/1397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,Operettas,"Children^^Stage props^^Stage^^Children's costumes","A photo of a group of children in theatrical costumes putting on a stage performance.",,"Billo Harper","James Madison University Libraries",1950s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00416-operettas.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1396,https://omeka.lib.jmu.edu/simms/items/show/1396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Operettas Girls","Girls^^Children's costumes^^Stage^^Pianos^^Stage props^^Dresses","A photo of young dancers performing in a traditional operetta. Pictured left to right: Phyllis Washington, Barbara Lewis, Jean Washington.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Lewis,Jean Washington,Phyllis Washington","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00425-operettas-girls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1395,https://omeka.lib.jmu.edu/simms/items/show/1395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opretta Cast","Children's costumes^^Stage props^^Children","A photo of a group of children in theatrical costumes putting on a stage performance.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00289-opretta-cast.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1394,https://omeka.lib.jmu.edu/simms/items/show/1394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opretta in Action","Children's costumes^^Stage props^^Children","A photo of a group of children in theatrical costumes putting on a stage performance.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00290-opretta-in-action.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
