﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4299,https://omeka.lib.jmu.edu/erp/items/show/4299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Brown to Charles Hederick ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Hederick","https://omeka.lib.jmu.edu/erp/files/original/8494f32ba5f53013064c8115d7c8ee76.pdf,https://omeka.lib.jmu.edu/erp/files/original/3103e4653f9c334fc9fdf94b02e0d878.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4306,https://omeka.lib.jmu.edu/erp/items/show/4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Richard Brown to Daniel Wise ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Wise","https://omeka.lib.jmu.edu/erp/files/original/a794e213705efade9448cd2f71de1f5f.pdf,https://omeka.lib.jmu.edu/erp/files/original/5258fea8bb7cb704176fb3ab11166ce9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4327,https://omeka.lib.jmu.edu/erp/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Brown to John Berry ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/94f4ea29ad57cb0b474b1ecc401ee3fe.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4340,https://omeka.lib.jmu.edu/erp/items/show/4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Brown to John Wampler ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1824,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Wampler",https://omeka.lib.jmu.edu/erp/files/original/f1c55369d04c63434217c4d0688e7694.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4352,https://omeka.lib.jmu.edu/erp/items/show/4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Charles Brown to Abraham Berry ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/8a33a0f23100b4578616d884a5e3b75e.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4353,https://omeka.lib.jmu.edu/erp/items/show/4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Brown to Jahue Laker ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Laker",https://omeka.lib.jmu.edu/erp/files/original/3b8dd017aad49580ec9624fdc2692e83.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4389,https://omeka.lib.jmu.edu/erp/items/show/4389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Brown to David Henton",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Henton",https://omeka.lib.jmu.edu/erp/files/original/595be4e701b7890b928502cf6d57ef18.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4391,https://omeka.lib.jmu.edu/erp/items/show/4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Preston Brown to Samuel Coots ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Coots",https://omeka.lib.jmu.edu/erp/files/original/98452dce5f6214eb5f739c531fe5bdd0.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
8622,https://omeka.lib.jmu.edu/erp/items/show/8622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Charles Samuel Brown",Felony^^Murder,"Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1945,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_014_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_014_011_commonwealth-v-charles-samuel-brown.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6526,https://omeka.lib.jmu.edu/erp/items/show/6526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Madison Brown",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1922,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gibson",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_235-commonwealth-v-madison-brown.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6540,https://omeka.lib.jmu.edu/erp/items/show/6540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Lee Brown",Felony^^Seduction,"Defendant charged with felony seduction.","Rockingham County Criminal Court",,"JMU Libraries",1930,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_010_318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Scott",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_010_318-commonwealth-v-lee-brown.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6597,https://omeka.lib.jmu.edu/erp/items/show/6597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Hudson Coach Car No. 231232","Misdemeanor^^Violation of Prohibition Laws","Defendant charged with misdemeanor violation of prohibition laws.","Rockingham County Criminal Court",,"JMU Libraries",1925,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Funk,Martin,Rhodes",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_277-commonwealth-v-hudson-coach-car-no-231232.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6641,https://omeka.lib.jmu.edu/erp/items/show/6641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Edward Knight",Felony^^Rape,"Defendant charged with felony rape.","Rockingham County Criminal Court",,"JMU Libraries",1905,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Knight",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_057-commonwealth-v-edward-knight.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6669,https://omeka.lib.jmu.edu/erp/items/show/6669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. D.F. Runion",Felony^^Larceny,"Defendant charged with felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1901,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Runion",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_028-commonwealth-v-df-runion.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6711,https://omeka.lib.jmu.edu/erp/items/show/6711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Brown et al","Misdemeanor^^Failure to Provide Adequate Fish Ladders","Defendants charged with misdemeanor failure to provide adequate fish ladders.","Rockingham County Criminal Court",,"JMU Libraries",1925,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Driver,Rhodes",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_270-commonwealth-v-brown-et-al.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2935,https://omeka.lib.jmu.edu/erp/items/show/2935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. S.M. Brown and M.H. Steele","Misdemeanor^^Indictment^^arrest warrant^^transport and posession of ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Steele",https://omeka.lib.jmu.edu/erp/files/original/fca4af4d028c5e792036b7590d9f0b2c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2999,https://omeka.lib.jmu.edu/erp/items/show/2999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. S.M. Brown and Mark Steele",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1925,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Steele",https://omeka.lib.jmu.edu/erp/files/original/0bc78fcb2e82eb0101e37a77a93990a6.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3174,https://omeka.lib.jmu.edu/erp/items/show/3174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Roosevelt Brown","Misdemeanor^^not guilty^^operated an automobile under the influence","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown,https://omeka.lib.jmu.edu/erp/files/original/f9e77ee5b8b84c28c6cbad629c3e2ccf.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6059,https://omeka.lib.jmu.edu/erp/items/show/6059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, JM",,"<p><strong>Tract: </strong>228; </p><p><strong>Location: </strong>Near Headwaters of Broad Hollow Run; </p><p><strong>Cost/Acre: </strong>$3.36; </p><p><strong>Estimate Value: </strong>$403.00; </p><p><strong>Number of Acres: </strong>75.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-jm-tract-228,"Tract 228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Covington,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/380a09b295ed4bd01e873258242493a4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6131,https://omeka.lib.jmu.edu/erp/items/show/6131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, A Harrison",,"<p><strong>Tract: </strong>214; </p><p><strong>Location: </strong>Broad Hollow ; </p><p><strong>Cost/Acre: </strong>$9.88; </p><p><strong>Estimate Value: </strong>$494.00; </p><p><strong>Number of Acres: </strong>50.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-a-harrison-tract-214,"Tract 214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Jenkins",https://omeka.lib.jmu.edu/erp/files/original/3212fbcda8a6616ba04088c1b701ea61.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
