﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1323,https://omeka.lib.jmu.edu/simms/items/show/1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staunton (Va.)",,,,,,,,,,,"Staunton Athletic Team","Baseball uniforms^^Hats^^Young men","A photo and caption of the Staunton Athletic Team posing together in uniform.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00347,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Becks,Brooks,Calloway,Chiles,Hicks,Johnson,Jones,Keeling,Lee,Payne,Scott,Smith","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00347-staunton-athletic-team.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1322,https://omeka.lib.jmu.edu/simms/items/show/1322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Students at Simms","Classrooms^^Young adults^^Dresses^^Suits (Clothing)","A photo of a  group of students posing in a classroom at the Lucy F. Simms School. Pictured: Cav Whitelow, Mary Virginia Johnson, Andrew Toliver.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Toliver,Cav Whitelow,Mary Virginia Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00436-students-at-simms.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1321,https://omeka.lib.jmu.edu/simms/items/show/1321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Students at the 1961 Lucy Simms School Prom","Young adults^^Dresses^^Suits (Clothing)","A photo of two couples in suits and dresses at the Lucy F. Simms School prom. Labels identify the photo as being on load from Daniel Lee Carter of Harrisonburg and identify the students as Butch Curry, Doris Fields, Barbara Fields, and Garland Allen.",,"Billo Harper","James Madison University Libraries",1961,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Fields,Butch Curry,Daniel Lee Carter,Doris Fields,Garland Allen","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00274-students-at-the-1961-lucy-simms-school-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1320,https://omeka.lib.jmu.edu/simms/items/show/1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students on the Simms Steps","Young adults^^Suits (Clothing)^^Dresses^^Lucy F. Simms School","A photo of a group of young adults standing on the front stairs of the Lucy F. Simms School.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00368-students-on-the-simms-steps.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1319,https://omeka.lib.jmu.edu/simms/items/show/1319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Students outside of Effinger Street School","Children^^Girls^^Dresses^^Effinger Street School","A photo of six young female students standing outside of the Effinger Street School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00460-students-outside-effinger-street-school-ca-1945.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1318,https://omeka.lib.jmu.edu/simms/items/show/1318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Students Singing","Choir books^^Children^^Dresses","A photo of students prepare to sing. Back row, third from the left: Robby Fields, Eugene Brown, Gene Mason, Carlos Brown. Front, second from left: Lois Williams, Eugene Brown, Abe Madden, Jeanie Goodwin, Johnny Stevens. Far right: Peggy Curry.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Madden,Carlos Brown,Eugene Brown,Gene Mason,Jeanie Goodwin,Johnny Stevens,Lois Williams,Peggy Curry.,Robby Fields","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00429-students-singing.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1317,https://omeka.lib.jmu.edu/simms/items/show/1317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suited Man","Middle-aged persons^^Suits (Clothing)^^Trees","A photograph of a man posing in a white suit and hat in front of a tree. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00030-suited-man.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1316,https://omeka.lib.jmu.edu/simms/items/show/1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sweater-Clad Trio","Young adults^^Sweaters","A photo of two young women and a young man in a sweater standing on stairs. Labels identify the three as Goldie Mosby Fie, Dick Harris, and Calotta Harris.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calotta Harris,Dick Harris,Goldie Mosby Fie","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00273-sweater-clad-trio.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1315,https://omeka.lib.jmu.edu/simms/items/show/1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taking a Break at Prom","Young adults^^Couples^^Dresses^^Suits (Clothing)^^Corsages","A photo of two well-dressed young couples sitting at a table at the Lucy F. Simms School prom. Alfred Howard, Jr. sits on the left.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00185-taking-a-break-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1314,https://omeka.lib.jmu.edu/simms/items/show/1314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolfe Street, Harrisonburg (Va.)",,,,,,,,,,,"Tankins' Barber Shop","Men^^Middle-aged persons^^Barbershops","A photo of a row of barbers standing behind their seated customers in Tankins' Barber Shop on Wolfe Street. A copy of file 315.",,"Betty Lou Winkey","James Madison University Libraries",1930s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00413-tankins-barber-shop.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
