﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1415,https://omeka.lib.jmu.edu/simms/items/show/1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Frances Awkard Fairfax","Teachers^^Young adults^^Choir robes^^Lucy F. Simms School","A photo of Mary Frances Awkard Fairfax posing with her choir students in front of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Frances Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00438-miss-mary-francis-awkard-fairfax.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1431,https://omeka.lib.jmu.edu/simms/items/show/1431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Fairfax's Students","Children^^Lucy F. Simms School","A photo of a group of chilren standing in front of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",Jul-58,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00304-mary-fairfaxs-students.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1432,https://omeka.lib.jmu.edu/simms/items/show/1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Fairfax Newspaper Article","Lucy F. Simms School^^Choirs^^Funerals","A newspaper article detailing the life and accomplishments of Mary Frances Fairfax, who taught at the Lucy F. Simms School for more than 40 years.","Melvin Mason","Edna Mitchell","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00248,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Jones,Kyger Funeral Home,Lucy F. Simms School,Mary Ann Tucker,Mary F. Awkard,Mary Frances Fairfax","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00248-mary-fairfax-newspaper-article.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1433,https://omeka.lib.jmu.edu/simms/items/show/1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Holding a Portrait of Lucy F. Simms","Older adults^^Home decoration^^Fireplaces^^Lamps","A photo of three older adults, including Mary Awkard Fairfax, posing with a framed photo of Lucy F. Simms in a living room. ",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00370-mary-awkard-fairfax-holding-portrait-of-simms.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1434,https://omeka.lib.jmu.edu/simms/items/show/1434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marching Band on Parade","Band uniforms^^Musical instruments^^Majorettes","A photograph of a street and a marching band from the back after what looks like a parade. People line the streets two or three deep, and two young women in majorette marching band uniforms walk toward the camera.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00081-marching-band-on-parade.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1435,https://omeka.lib.jmu.edu/simms/items/show/1435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Map of Harrisonburg, Virginia and Environs, Revised 1961","Maps^^Street names","A map of the north side of Harrisonburg, labeled with street names.",,"City of Harrisonburg","James Madison University Libraries",1961,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"road maps",,"Still Image",simms00408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00408-map-of-harrisonburg-va-and-environs-revised-1961.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1436,https://omeka.lib.jmu.edu/simms/items/show/1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Many Roads to Simms","Maps^^Lucy F. Simms School","A labeled map detailing the routes students took from surrounding towns to get to the Lucy F. Simms School.","Alexa Senio","Massanutten Regional Library","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"road maps",,"Still Image",simms00392,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00392-many-roads-to-simms.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1437,https://omeka.lib.jmu.edu/simms/items/show/1437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man with a Camera","Older adults^^Roll film cameras","A photograph of an older married man fiddling with a camera, standing on a porch.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00068-man-with-a-camera.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1438,https://omeka.lib.jmu.edu/simms/items/show/1438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad Ave. Harrisonburg (Va.)",,,,,,,,,,,"Man in street","Cars, vintage^^Young men","A photograph of a man standing on the sidewalk near a car at the intersection of Conrad Avenue and an unknown street.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00024-man-in-street.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1439,https://omeka.lib.jmu.edu/simms/items/show/1439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man and Women with Car",Children^^Automobiles,"A photograph of a boy and three girls holding books in front of a car. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00039-man-and-women-with-car.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
