﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3372,https://omeka.lib.jmu.edu/erp/items/show/3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.E. Flick","Felony^^Indictment^^transportation of ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flick,https://omeka.lib.jmu.edu/erp/files/original/93cd1965e09ff5af9cc98a1304322ca7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3348,https://omeka.lib.jmu.edu/erp/items/show/3348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.E. Knicely, Harry Hoover and Hattie Knicely","Misdemeanor^^Indictment^^posession of ardent spirits-moonshine and homebrew^^capias warrant","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoover,Knicely",https://omeka.lib.jmu.edu/erp/files/original/d3f0ab06ea39b3e4d40f5267ac0e3bf5.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3148,https://omeka.lib.jmu.edu/erp/items/show/3148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.G. Landsdale","Misdemeanor^^guilty^^operated an automobile under the influence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landsdale,https://omeka.lib.jmu.edu/erp/files/original/737728f2d3e7198d86b27af2c227b9c7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2753,https://omeka.lib.jmu.edu/erp/items/show/2753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.H. Breeden","transport ardent spirits across state border^^petition and",,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Breeden,https://omeka.lib.jmu.edu/erp/files/original/ba55ed2415fa3325f77241d48ca85b2c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6447,https://omeka.lib.jmu.edu/erp/items/show/6447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.H. Furry",Misdemeanor^^Assault,"Defendant charged with misdemeanor assault.","Rockingham County Criminal Court",,"JMU Libraries",1911,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furry,Gray",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_176-commonwealth-v-wh-furry.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6446,https://omeka.lib.jmu.edu/erp/items/show/6446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.H. Robinson",Felony^^Theft,"Defendant charged with felony theft.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robinson,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_150-commonwealth-v-wh-robinson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3206,https://omeka.lib.jmu.edu/erp/items/show/3206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.H. Southwick","Misdemeanor^^guilty^^operated an automobile under the influence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Southwick,https://omeka.lib.jmu.edu/erp/files/original/856336c8ce3fc9ce2b8cb7a0e92f67ed.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3122,https://omeka.lib.jmu.edu/erp/items/show/3122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.H. Woodward","Felony^^Indictment^^Stole $135.00","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woodward,https://omeka.lib.jmu.edu/erp/files/original/a5ad105140d9ad8c329cc6b4d581f974.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3046,https://omeka.lib.jmu.edu/erp/items/show/3046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.H.Ford",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ford,https://omeka.lib.jmu.edu/erp/files/original/b7caf2e306bcf2c76648752234a8abbf.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3327,https://omeka.lib.jmu.edu/erp/items/show/3327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.I. Warble","Misdemeanor^^guilty^^operated an automobile under the influence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warble,https://omeka.lib.jmu.edu/erp/files/original/16d4382ad02876fae74ad9f825b99d61.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8344,https://omeka.lib.jmu.edu/erp/items/show/8344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.L. Kennedy","Misdemeanor^^Possession of Alcohol","Defendant charged with misdemeanor possession of alcohol.",,,"JMU Libraries",1933,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_012_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kennedy,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_012_007-commonwealth-v-w-l-kennedy.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
2987,https://omeka.lib.jmu.edu/erp/items/show/2987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.L. Shipe",Unknown^^Indictment,"Unknown; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shipe,https://omeka.lib.jmu.edu/erp/files/original/5d19d89939a4b0ab83bc5e920ffdb597.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2757,https://omeka.lib.jmu.edu/erp/items/show/2757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.P. Flick",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flick,https://omeka.lib.jmu.edu/erp/files/original/c6be9546dc536e2828d623901ffd122b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2752,https://omeka.lib.jmu.edu/erp/items/show/2752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.R. Bowman","misdemeanor^^Received whiskey from Southern Express Company",Misdemeanor,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowman,https://omeka.lib.jmu.edu/erp/files/original/ad734e2b526358a7220e6d91902e37d4.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3183,https://omeka.lib.jmu.edu/erp/items/show/3183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.R. Flemming","Misdemeanor^^Indictment^^posession of ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flemming,https://omeka.lib.jmu.edu/erp/files/original/a54eb643df37f2d52797b541b0024812.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6445,https://omeka.lib.jmu.edu/erp/items/show/6445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Wade Conley",Felony^^Theft,"Defendant charged with felony theft.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bush,Conley,Hart",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_068-commonwealth-v-wade-conley.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6444,https://omeka.lib.jmu.edu/erp/items/show/6444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Wade Green",Felony^^Perjury,"Defendant charged with felony perjury.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green,Hensley",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_143-commonwealth-v-wade-green.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6443,https://omeka.lib.jmu.edu/erp/items/show/6443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Wade H. Sites",Felony^^Theft,"Defendant charged with felony theft.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henton,Sites",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_083-commonwealth-v-wade-h-sites.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6442,https://omeka.lib.jmu.edu/erp/items/show/6442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Wade Wood",Felony^^Rape,"Defendant charged with felony rape.","Rockingham County Criminal Court",,"JMU Libraries",1907,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffith,Wood",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_104-commonwealth-v-wade-wood.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2803,https://omeka.lib.jmu.edu/erp/items/show/2803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Wallace A. Garrison",,,,"Rockingham County Circuit Court ","JMU Libraries",1920,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Garrison,https://omeka.lib.jmu.edu/erp/files/original/52a60fd8b1d5495baa3db1653f9fcbb4.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
