﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4268,https://omeka.lib.jmu.edu/simms/items/show/4268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Lisa, Mark and Desi Rae Washington at Wedding",,"Photo of Lisa, Mark and, the flower girl, Desi Rae Washington at wedding from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0082,,,,,,"Lisa, Mark and Flower Girl Desi Rae Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desi Rae Washington,Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0082a_photo-of-lisa-mark-and-desi-rae-washington-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0082b_back-of-photo-of-lisa-mark-and-desi-rae.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4140,https://omeka.lib.jmu.edu/simms/items/show/4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group at Mark Daily and Lisa Simmons Daily's Wedding",,"Photo of three women (to the left), Lisa Simmons Daily (the bride), and Mark Daily (groom) at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0050_photograph-of-group-at-mark-daily-and-lisa-simmons.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4130,https://omeka.lib.jmu.edu/simms/items/show/4130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of In-Laws at Mark Daily and Lisa Simmons Daily's Wedding",,"Photo of Lisa's Mother (left), father (middle), and mother-in-law (right) at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0051,,,,,,"Lisa's Mother, Father, Mother-in-law ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0051a_photograph-of-in-laws-at-mark-daily-and-lisa-simmon.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0051b_back-of-photograph-of-in-laws-at-mark-daily-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4068,https://omeka.lib.jmu.edu/simms/items/show/4068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore (Md.)",,,,,,,,,,,"Photograph of Lisa Simmons and Mark Daily Wedding 1989",,"Photograph of Lisa Simmons Daily and Mark Daily's wedding at which Mary Awkard Fairfax was the organist at First Baptist Church in Baltimore on November 1987 with a blue mark on the front from page forty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-87,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0111,,,,,,"Lisa Simmons & Mark Daily Married at First Baptist Church by Rev. Calvin Baltimore - Nov. 1987 Music by Mrs. Mary Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0111a_photograph-of-lisa-simmons-and-mark-daily-wedding.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0111b_back-of-photograph-of-lisa-simmons-and-mark-daily.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4067,https://omeka.lib.jmu.edu/simms/items/show/4067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lisa Simmons Daily and Father at Mark Daily and Lisa Simmons Daily's Wedding",,"Photograph of Lisa Simmons Daily and her father walking down the aisle at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0052,,,,,,"The Wedding March Lisa and Father",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0052a_photograph-of-lisa-simmons-daily-and-father-at-mark.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0052b_back-of-photograph-of-lisa-simmons-daily-and-father.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4066,https://omeka.lib.jmu.edu/simms/items/show/4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lisa Simmons Daily and Mark Daily Kissing at Wedding",,"Photograph of Lisa Simmons Daily and Mark Daily kissing at their wedding from page thirty-three of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0089,,,,,,"Lisa & Mark  The Love Kiss",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0089a_photograph-of-lisa-simmons-daily-and-mark-daily.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0089b_back-of-photograph-of-lisa-simmons-daily-and-mark.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4065,https://omeka.lib.jmu.edu/simms/items/show/4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lisa Simmons Daily and Mark Daily Looking at Wedding Gifts",,"Photograph of Lisa Simmons Daily and Mark Daily at their wedding looking at gifts from page thirty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0088,,,,,,"Looking at Wedding Gifts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0088a_photograph-of-lisa-simmons-daily-and-mark-daily.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0088b_back-of-photograph-of-lisa-simmons-daily-and-mark.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4064,https://omeka.lib.jmu.edu/simms/items/show/4064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore (Md.)",,,,,,,,,,,"Photograph of Lisa Simmons Daily in Wedding Dress One",,"Photograph of Lisa Simmons Daily in wedding dress and veil from page forty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-87,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0113,,,,,,"Lisa Simmons Daily Nov. 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0113a_photograph-of-lisa-simmons-daily-in-wedding-dress.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0113b_back-of-photograph.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4063,https://omeka.lib.jmu.edu/simms/items/show/4063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore (Md.)",,,,,,,,,,,"Photograph of Lisa Simmons Daily in Wedding Dress Three",,"Photograph of Lisa Simmons Daily in wedding dress and veil with flowers in her hands from page forty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-87,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0115,,,,,,"Lisa Simmons Daily Nov. 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0115a_photograph-of-lisa-simmons-daily-in-wedding-dress.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0115b_back-of-photograph.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4062,https://omeka.lib.jmu.edu/simms/items/show/4062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore (Md.)",,,,,,,,,,,"Photograph of Lisa Simmons Daily in Wedding Dress Two",,"Photograph of Lisa Simmons Daily in wedding dress and veil with flowers in her hands, image is slightly blurry from page forty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-87,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0114,,,,,,"Lisa Simmons Daily Nov. 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0114a_photograph-of-lisa-simmons-daily-in-wedding-dress.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0114b_back-of-photograph.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
