﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4224,https://omeka.lib.jmu.edu/simms/items/show/4224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Man in a Gray Suit with Glasses Speaking at Podium with Mary Awkard Fairfax off to the Right at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of a man in a gray suit with glasses speaking at podium with Mary Awkard Fairfax off to the right at Effinger Street/Lucy F. Simms School Reunion found on page fifty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0230,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0230_photograph-of-a-man-in-a-gray-suit-with-glasses.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4220,https://omeka.lib.jmu.edu/simms/items/show/4220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of a Woman in a Dark Jacket at Podium with Mary Awkard Fairfax Sitting to the Right at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of a woman in a dark jacket at the podium with Mary Awkard Fairfax sitting to the right at an Effinger Street and Lucy F. Simms School Reunion from page forty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0366,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0366_photograph-of-a-woman-in-a-dark-jacket-at-podium.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4219,https://omeka.lib.jmu.edu/simms/items/show/4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Doris Harper Allen in a Purple Dress Speaking at Podium with Mary Awkard Fairfax, Amelia Jones, and Earl Jones Sitting off to the Right at Effinger Street/Lucy Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Doris Harper Allen in a purple dress speaking at podium with Mary Awkard Fairfax, Amelia Jones, and Earl Jones sitting off to the right at Effinger Street/Lucy Simms School Reunion found on page fifty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0229,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0229_photograph-of-a-woman-in-a-purple-dress-speaking-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4036,https://omeka.lib.jmu.edu/simms/items/show/4036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax at a Podium while Doris Harper Allen Holds the Microphone at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax in a dark dress with white edges speaking into a microphone held by Doris Harper Allen in a purple dress at the podium with Amelia and Earl Jones off to the right by balloons at an Effinger Street and Lucy F. Simms School Reunion from page forty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0365,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0365_photograph-of-mary-awkard-fairfax-in-a-dark-jacket.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4022,https://omeka.lib.jmu.edu/simms/items/show/4022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting at a Set Table at Simms and Effinger Street School Reunion with Barbara Blakey Standing Behind","Mary Awkard Fairfax^^Teachers^^Effinger Street School","Color photograph of Mary Awkard Fairfax sitting in a blue dress at a set table at Lucy F. Simms and Effinger Street School Reunion with fellow teacher Barbara Blakey standing behind in a white suit jacket and skirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0442,,,,,,"Effinger & Simms Reunion  Mary A. Fairfax  Barbara Blakey (teachers)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Mary Awkard Fairfax,Teachers","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0442_photograph-of-mary-awkard-fairfax-sitting-at-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3996,https://omeka.lib.jmu.edu/simms/items/show/3996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing with Barbara Blakey, Carlotta Harris, and Doris Harper Allen  in Front of the Podium at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax in a dark dress and jacket with white edges standing with Patricia Blakey in a pink dress and jacket, Carlotta Harris in a flowery dress with a pearl necklace, and Doris Harper Allen in a purple dress in front of the podium at an Effinger Street and Lucy F. Simms School Reunion found on page forty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0364,,,,,,"School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0364_photograph-of-mary-awkard-fairfax-standing-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3995,https://omeka.lib.jmu.edu/simms/items/show/3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing with Doris Harper Allen in a Purple Dress at the Podium Looking Left at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax standing at podium with Doris Harper Allen in a purple dress, looking left, at an Effinger Street and Lucy F. Simms School Reunion found on page forty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0363,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0363_photograph-of-mary-awkard-fairfax-standing-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1450,https://omeka.lib.jmu.edu/simms/items/show/1450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 1/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1872-73/1891-92.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00018,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00018-lucy-simms-and-effinger-school-teachers-1of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1449,https://omeka.lib.jmu.edu/simms/items/show/1449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 2/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1892-93/1915-16.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00017,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00017-lucy-simms-and-effinger-school-teachers-2of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1448,https://omeka.lib.jmu.edu/simms/items/show/1448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 3/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1932-33/1945-46.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00016,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00016-lucy-simms-and-effinger-school-teachers-3of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
