﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4456,https://omeka.lib.jmu.edu/erp/items/show/4456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Armstrong to George Rosenberg",,"spinning, housekeeping, and cookery","Overseers of the Poor",,"JMU Libraries ",1841,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong,Rosenberg","https://omeka.lib.jmu.edu/erp/files/original/fddfb44a8887e92d6552826b50149c00.pdf,https://omeka.lib.jmu.edu/erp/files/original/75bfa698769fe78c3fc1e111266c713b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
8571,https://omeka.lib.jmu.edu/erp/items/show/8571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Jane Folely Armstrong","Felony^^Attempted Robbery","Defendant charged with attempted robbery","Rockingham County Circuit Court",,"JMU Libraries",1956,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_018_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_018_006_commonwealth-v-jane-folely-armstrong.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6678,https://omeka.lib.jmu.edu/erp/items/show/6678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Clyde L. Armstrong",Misdemeanor^^Assault,"Defendant charged with misdemeanor assault.","Rockingham County Criminal Court",,"JMU Libraries",1912,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_191-commonwealth-v-clyde-l-armstrong.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
784,https://omeka.lib.jmu.edu/erp/items/show/784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, J.C.",,"Location: On top of the Blue Ridge and in both Rockingham and Green County",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,armstrong-j-c.pdf,"Tract(s): 237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/fc3a24249a1436299d3f1e2155b7786c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
2743,https://omeka.lib.jmu.edu/erp/items/show/2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Clyde Armstrong","misdemeanor^^not guilty^^disorderly condunct^^public drunkeness","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1916,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/f52f4b1abdcf278f5d4c2763388eee78.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2866,https://omeka.lib.jmu.edu/erp/items/show/2866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. (R.H. Armstrong) Ford Toring Car","Misdemeanor^^Indictment^^Ford Touring Car (information)^^transporting ardent spirits in automobile^^Harrisonburg","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/7ce0ab3b2ebfb842108cc4cca179920c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2867,https://omeka.lib.jmu.edu/erp/items/show/2867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. R.H. Armstrong","Misdemeanor^^guilty^^manufacture^^sell^^offer^^trasport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/930f938a184870714ef1c6fce294b28b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2932,https://omeka.lib.jmu.edu/erp/items/show/2932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Clyde Armstrong","Misdemeanor^^Indictment^^posession of ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/39b755aedbdcf7f259edfa8cc4c116b9.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3071,https://omeka.lib.jmu.edu/erp/items/show/3071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Armstrong",Felony^^guilty,"Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/3d4e5a71495b8cd147d1abb8de6eb71d.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
