﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8341,https://omeka.lib.jmu.edu/erp/items/show/8341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William ""A Negro Slave""","Felony^^Break and Enter","Defendant charged with felony break and enter and felony larceny.",,,"JMU LIbraries",1829,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_007-commonwealth-v-william-a-negro-slave.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8340,https://omeka.lib.jmu.edu/erp/items/show/8340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William A. Johnson",Felony^^Forgery,"Defendant charged with felony forgery.",,,"JMU LIbraries",1890,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Johnson",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_036-commonwealth-v-william-a-johnson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8339,https://omeka.lib.jmu.edu/erp/items/show/8339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Cave, David Cubbage, Andrew Stanley",Felony^^Murder,"Defendant charged with felony murder. ",,,"JMU LIbraries",1892,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cave,Cubbage,Dofflemeyer,Stanley",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_060-commonwealth-v-william-cave-david-cubbage-andrew-stanley.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8338,https://omeka.lib.jmu.edu/erp/items/show/8338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William D. Flick","Felony^^Involuntary Manslaughter","Defendant charged with felony involuntary manslaughter.",,,"JMU Libraries",1934,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_012_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flick,Gryciel",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_012_012-commonwealth-v-william-d-flick.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8337,https://omeka.lib.jmu.edu/erp/items/show/8337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William James",Felony^^Theft,"Defendant charged with felony theft. ",,,"JMU LIbraries",1892,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James,Rogers",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_065-commonwealth-v-william-james.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8336,https://omeka.lib.jmu.edu/erp/items/show/8336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Kalston",Felony^^Rape,"Defendant charged with felony rape.",,,"JMU LIbraries",1830,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene,Kalston",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_010-commonwealth-v-william-kalston.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8335,https://omeka.lib.jmu.edu/erp/items/show/8335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Stuart","Felony^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.",,,"JMU LIbraries",1898,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Stuart",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_037-commonwealth-v-william-stuart.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8334,https://omeka.lib.jmu.edu/erp/items/show/8334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Zenophon Shifflett","Misdemeanor^^Threatening Violence","Defendant charged with misdemeanor threatening violence. ",,,"JMU LIbraries",1891,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keyton,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_056-commonwealth-v-zenophon-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8333,https://omeka.lib.jmu.edu/erp/items/show/8333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonweatlh v. Willie Gaines","Charges Unknown","Charges unknown",,,"JMU LIbraries",Undated,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gaines,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_002-commonweatlh-v-willie-gaines.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8332,https://omeka.lib.jmu.edu/erp/items/show/8332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, EC ",,"<p><strong>Tract(s):</strong> 323</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li><li>Owner Claim</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Rose-EC-tract-323,"Tract 323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rose,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/323_Rose_E_C_Claimant_Worksheet_survey_assesment_owner_claim.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8329,https://omeka.lib.jmu.edu/erp/items/show/8329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book 53",,"Deed Book 53. Muniments of Title. Due to its length, this document has been separated into three parts.",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deed-book-53-all-tracts,"All Tracts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/MAD_Deed_Book_53_Madison_County_VA_part-1-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/MAD_Deed_Book_53_Madison_County_VA_part-2-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/MAD_Deed_Book_53_Madison_County_VA_part-3-of-3.pdf",Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8325,https://omeka.lib.jmu.edu/erp/items/show/8325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Scans of bibliographic information and signatures from <em>The Christian Harp and Sabbath School Songster.&nbsp;Designed for the Use of the Social Religious Circle, Revivals, and the Sabbath School</em>. Singer’s Glen, Va., Joseph Funk’s Sons, Printers, 1866</p>","Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Kieffer, Aldine S.^^Howe, John Williams, 1829-1903^^Hammack, Cornelius B.^^Ruebush, Ephraim, 1833-1924^^Funk, Joseph, 1777-1862^^Ruebush & Kieffer (Firm)^^Ruebush, Kieffer and Co.^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Character-note^^shape-note","<p>This book&nbsp;contains signatures of people, dates, and place names in Augusta and Rockingham County Virginia. The dates range from 1867 to 1873.This copy is unique because of the signatures contained inside. This copy is&nbsp;Courtesy of&nbsp;Bridgewater College Special Collections.&nbsp;A complete scan of another copy of&nbsp;<em style=""font-weight: inherit;"">The Christian Harp </em>is&nbsp;available online through hathitrust.org at <a href=""https://urldefense.proofpoint.com/v2/url?u=https-3A__hdl.handle.net_2027_nc01.ark-3A_13960_t6rz0m12s&amp;d=DwMGaQ&amp;c=eLbWYnpnzycBCgmb7vCI4uqNEB9RSjOdn_5nBEmmeq0&amp;r=jqLz64mwhc-y0t5K3o-PlA&amp;m=TU5GHTMTlRUR0aZydmUjhMD5fYAAuNq1CzxzGIwS67g&amp;s=sl0d7YXK3NFdECRSUGaz1l3t14Bw8DNIDNT74Pk6ha4&amp;e="" data-auth=""NotApplicable"">https://hdl.handle.net/2027/nc01.ark:/13960/t6rz0m12s</a>.</p>",,"The Christian Harp with signatures inside, 1867-1873, Bridgewater College Special Collections, Bridgewater, Va.","JMU Libraries",1867-1873,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,English,,SNT-MISC0002,"Mossy Creek, Rockingham County, Virginia^^Mossy Creek Augusta County, Virginia^^Sangersville, Virginia^^Churchville, Augusta County, Virginia^^Spring Creek, Virginia^^Beaver Creek, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alans,Berry,Chalk,Click,Driver,Early,Garber,Harshbarger,Hoover,Miller,Sanger,Wine,Zigler",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Miscellaneous_records/SNT-MISC0002-The-Christian-Harp-with-signatures-inside.pdf,Text,"Shape-Note Traditions: Miscellaneous records",1,0
8303,https://omeka.lib.jmu.edu/erp/items/show/8303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 134.  Deposition by B.H. Spitler",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-134,"Tract 134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spitler,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-134.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8302,https://omeka.lib.jmu.edu/erp/items/show/8302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 141. Deposition by Isaac N. Long, Sr",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-141,"Tract 141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-141.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8301,https://omeka.lib.jmu.edu/erp/items/show/8301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 144.  Deposition by Frances E. Lamb",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-144,"Tract 144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lamb,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-144.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8300,https://omeka.lib.jmu.edu/erp/items/show/8300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"R.D. Koontz Deposition",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Koontz,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8299,https://omeka.lib.jmu.edu/erp/items/show/8299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 59 and 59a. Deposition by Necie Dodson and others ",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-59-59-a,"Tract 59 59a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dodson,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-59-59-a.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8298,https://omeka.lib.jmu.edu/erp/items/show/8298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deposition ",,"Tract 140.  Deposition by S.R. Aleshire",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-140,"Tract 140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aleshire,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-140.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8297,https://omeka.lib.jmu.edu/erp/items/show/8297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 Numbers of Tracts 1-214 on Which Awards are  to be Paid-pages 1-2",,"Awards to be Paid on Tracts 1-214. Law Order Book 9",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-numbers-of-tracts-1-through-214,"Tracts 1-214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-numbers-of-tracts-1-through-214.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8296,https://omeka.lib.jmu.edu/erp/items/show/8296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract number page 328",,"Law Order Book 9. Page 328",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-328-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-328-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
