﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4187,https://omeka.lib.jmu.edu/simms/items/show/4187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Christmas Pageant at Harrisonburg First Baptist",,"Photograph of Children dressed as angels performing in a Christmas pageant at Harrisonburg First Baptist Church as Mary Awkard Fairfax plays the organ in the background from page thirty-nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Pageant,First Baptist Church,First Baptist Church of Harrisonburg,Mary Awkard Fairfax,Organist","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0105_photograph-of-christmas-pageant-at-harrisonburg.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4188,https://omeka.lib.jmu.edu/simms/items/show/4188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Thomas",Students,"Close up black and white photograph of young Charles Thomas with light colored long sleeve sweater with vertical striped collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0446,,,,,,"Charles Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0446_photograph-of-charles-thomas-with-light-long-sleeve.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4189,https://omeka.lib.jmu.edu/simms/items/show/4189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Lee Next to Exercise Bike","Mary Awkard Fairfax^^Students","Color photograph of Charles ""Sonny"" Lee sitting beside an exercise bike from loose photo album pages page seven back top left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1020,,,,,,"To My Favorite Teacher^^Charles ""Sonny"" Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1020_photograph-of-charles-lee-next-to-exercise-bike.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4190,https://omeka.lib.jmu.edu/simms/items/show/4190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Graves",Students,"Close up black and white photograph of young Charles Graves with a collared shirt with a repeating checker pattern",,"Mary Ann Smith-Tucker","James Madison University Libraries",1942,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0448,,,,,,"Charles Graves 1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0448_photograph-of-charles-graves-in-a-dress-shirt-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4191,https://omeka.lib.jmu.edu/simms/items/show/4191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Farney in Third Grade",Students,"Close up black and white photograph of Charles Farney in a checkered shirt in third grade",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0485,,,,,,"Charles Farney  Grade 3  1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0485_photograph-of-charles-farney-in-a-checkered.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4192,https://omeka.lib.jmu.edu/simms/items/show/4192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Brown",Students,"Close up black and white photograph of young Charles Brown in a light jacket with a dark diagonal striped tie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0460,,,,,,"Charles Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0460_photograph-of-charles-brown-in-a-light-jacket-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4193,https://omeka.lib.jmu.edu/simms/items/show/4193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Charita Blakey in a Flowery Dress Outside on a Basketball Court with May Queen Hat","Mary Awkard Fairfax^^Waterman School^^Students","Color photograph of Charita Blakey standing on a crowded outdoor basketball court in a flowery dress with the May Queen hat on",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0373,,,,,,"Charita Blakey Crowned May Queen at Waterman school 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students,Waterman School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0373a_photograph-of-charita-blakey-in-a-flowery-dress.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0373b_photograph-of-charita-blakey-in-a-flowery-dress.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4194,https://omeka.lib.jmu.edu/simms/items/show/4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Cathy Puffenbarger in a White Dress",Students,"Close up black and white photograph of young Cathy Puffenbarger in a white dress with frilly short sleeves and a string tie in the middle",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0374,,,,,,"Cathy Puffenbarger 1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0374a_photograph-of-cathy-puffenbarger-in-a-white-dress.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0374b_photograph-of-cathy-puffenbarger-in-a-white-dress.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4195,https://omeka.lib.jmu.edu/simms/items/show/4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Carol Awkard Neyland and Lindsey Neyland",,"Photograph of Carol Awkard Neyland, niece of Mary Awkard Fairfax, holding daughter, Lindsey Leyland, grandniece of Mary Awkard Fairfax, who is 16 months old from page thirty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0100,,,,,,"To: Aunt Mary & Uncle Jim. Lindsey at 16 months",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol Awkard Neyland,Lindsey Neyland,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0100a_photograph-of-carol-awkard-neyland-and-lindsey.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0100b_back-of-photograph-of-carol-awkard-neyland-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4196,https://omeka.lib.jmu.edu/simms/items/show/4196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Carol Awkard Neyland and Baby Lindsey",,"Photograph of Carol Awkard Neyland, niece of Mary Awkard Fairfax holding her daughter, Lindsey Neyland, grandniece of Mary Awkard Fairfax from Dec 1983 from page thirty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-83,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0094,,,,,,"Carol Awkard Neyland  Baby Lindzey (scribbles) Lindsey  Dec. 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol Awkard Neyland,Lindsey Neyland,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0094a_photograph-of-carol-awkard-neyland-and-baby-lindsey.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0094b_back-of-photo-of-carol-awkard-neyland-and-baby.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
