﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8871,https://omeka.lib.jmu.edu/erp/items/show/8871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for August 2000 and September 2000'","Augusta County Historical Society",,"JMU Libraries","August 2000^^September 2000","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_055,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol07_iss08_summer2000.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8872,https://omeka.lib.jmu.edu/erp/items/show/8872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for October 2000","Augusta County Historical Society",,"JMU Libraries","October 2000","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_056,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol07_iss09_oct2000.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8873,https://omeka.lib.jmu.edu/erp/items/show/8873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for November 2000","Augusta County Historical Society",,"JMU Libraries","November 2000","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_057,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol07_iss10_nov2000.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8874,https://omeka.lib.jmu.edu/erp/items/show/8874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for December 2000","Augusta County Historical Society",,"JMU Libraries","December 2000","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_058,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol07_iss11_dec2000.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8875,https://omeka.lib.jmu.edu/erp/items/show/8875,"Augusta Country 2001 Almanac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for January 2001","Augusta County Historical Society",,"JMU Libraries","January 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_059,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss01_jan2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8876,https://omeka.lib.jmu.edu/erp/items/show/8876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for February 2001","Augusta County Historical Society",,"JMU Libraries","February 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_060,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss02_feb2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8877,https://omeka.lib.jmu.edu/erp/items/show/8877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for March 2001","Augusta County Historical Society",,"JMU Libraries","March 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_061,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss03_mar2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8878,https://omeka.lib.jmu.edu/erp/items/show/8878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for April 2001","Augusta County Historical Society",,"JMU Libraries","April 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_062,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss04_apr2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8879,https://omeka.lib.jmu.edu/erp/items/show/8879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for May 2001","Augusta County Historical Society",,"JMU Libraries","May 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_063,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss05_may2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8880,https://omeka.lib.jmu.edu/erp/items/show/8880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for June 2001","Augusta County Historical Society",,"JMU Libraries","June 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_064,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss06_jun2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8881,https://omeka.lib.jmu.edu/erp/items/show/8881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for July 2001","Augusta County Historical Society",,"JMU Libraries","July 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_065,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss07_jul2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8882,https://omeka.lib.jmu.edu/erp/items/show/8882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for August 2001 and September 2001","Augusta County Historical Society",,"JMU Libraries","August 2001^^September 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_066,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss08_summer2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8883,https://omeka.lib.jmu.edu/erp/items/show/8883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for October 2001","Augusta County Historical Society",,"JMU Libraries","October 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_067,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss09_oct2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8884,https://omeka.lib.jmu.edu/erp/items/show/8884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for November 2001","Augusta County Historical Society",,"JMU Libraries","November 2001","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_068,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol08_iss10_nov2001.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8885,https://omeka.lib.jmu.edu/erp/items/show/8885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for January 2002","Augusta County Historical Society",,"JMU Libraries","January 2002","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_069,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol09_iss01_jan2002.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8886,https://omeka.lib.jmu.edu/erp/items/show/8886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for February 2002","Augusta County Historical Society",,"JMU Libraries","February 2002","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_070,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol09_iss02_feb2002.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8887,https://omeka.lib.jmu.edu/erp/items/show/8887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for March 2002","Augusta County Historical Society",,"JMU Libraries","March 2002","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_071,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol09_iss03_mar2002.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0
8888,https://omeka.lib.jmu.edu/erp/items/show/8888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Country","Augusta County(Va.)^^Country Life^^Farm Life","A newspaper covering country and farm life in Augusta County for April 2002","Augusta County Historical Society",,"JMU Libraries","April 2002","Wilkerson, Decklan","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. You are free to distribute, remix, adapt, and build upon the material in any medium or format for noncommercial purposes only, and only so long as attribution is given to the creator. <a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">Learn more.</a>",,"Black-and-White newspapers",English,,ACHS_ACN_845_072,"Middebrook, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Gatewood,Greenawalt,Hailey,Hamlin,Livick-Moses,Marrs,Plemmons,Simmons,Sorrells",https://omeka.lib.jmu.edu/erp/files/original/Augusta_County_Newspapers_[1994-2002]/vol09_iss04_apr2002.pdf,Text,"Augusta County Newspapers (1994-2002)",1,0