﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4205,https://omeka.lib.jmu.edu/simms/items/show/4205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Baby Heather Ann Tucker in a Baby Carrier","Mary Awkard Fairfax^^Family","Color photograph of baby Heather Ann Tucker in a red onesie in a baby carrier with found on page sixty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0240a_photograph-of-baby-heather-ann-tucker-in-a-red-ones.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0240b_backside-of-photograph-of-baby-heather-ann-tucker.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4148,https://omeka.lib.jmu.edu/simms/items/show/4148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred and Joe Awkard by a Ladder Outside in Front of a Brick Building","Mary Awkard Fairfax^^Family","Color photograph of Fred and Joe Awkard by a ladder outside of a brick building on a patio with a handwritten note found on page sixty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0249,,,,,,"Two Brothers Working ???^^Over",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0249a_photograph-of-fred-and-joe-awkard-by-a-ladder.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0249b_backside-of-photograph-of-fred-and-joe-awkard-by-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4147,https://omeka.lib.jmu.edu/simms/items/show/4147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred Awkard, Joe Awkard, Betty, and Julia Awkard Sitting Around a Christmas Tree","Mary Awkard Fairfax^^Family","Color photograph of Fred Awkard with Joe Awkard, Betty (Fred's friend), and Julia Awkard (Joe's wife) sitting on a carpeted floor around a Christmas tree with a handwritten note from page sixty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0247,,,,,,"Me, Joe, Betty and Julia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0247a_backside-of-photograph-of-fred-awkard-joe-awkard.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0247b_backside-of-photograph-of-fred-awkard-with-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4137,https://omeka.lib.jmu.edu/simms/items/show/4137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Heather Ann Tucker in a White Onesie Sitting on a Blue Chair in 1999","Mary Awkard Fairfax^^Family","Photograph of Heather Ann Tucker in a white onesie sitting on a blue chair in 1999  found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0237a_photograph-of-heather-ann-tucker-in-a-white-onesie.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0237b_backside-of-photograph-of-of-heather-ann-tucker-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4123,https://omeka.lib.jmu.edu/simms/items/show/4123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax and Mary Awkard Fairfax with Governor Mills E. Godwin and Three Men Standing Behind for 1977 Driver of the Year Award","Mary Awkard Fairfax^^Family^^Awards^^Virginia Driver of the Year","Black and white photograph of James Fairfax and Mary Awkard Fairfax with Governor Mills E. Godwin and three men standing behind while the Governor signs the Virginia Driver of the Year award for James Fairfax in 1977",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0045,,,,,,"Governor Mills E. Godwin, Jr. Honors James M. Fairfax 1977 Virginia Driver of the Year",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Family,Mary Awkard Fairfax,Virginia Driver of the Year",,"Still Image","The Mary Awkard Fairfax Collection",1,0
4117,https://omeka.lib.jmu.edu/simms/items/show/4117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax iSitting in a Lawn Chair with a Birthday Cake and Two Men Crouching Beside Him","Mary Awkard Fairfax^^Family","Color photograph of James Fairfax in a blue checkered collared shirt witting in a lawn chair with a birthday cake and two men crouching beside him found on page sixty-two of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0234_photograph-of-jim-fairfax-in-a-blue-checkered.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4092,https://omeka.lib.jmu.edu/simms/items/show/4092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joe Awkard with his Hand Out in Home with Blue Walls","Mary Awkard Fairfax^^Family","Color photograph of Joe Awkard in a collared checkered shirt and a dark suit jacket with his hand out towards the camera inside someone's home with blue walls from page sixty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-84,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0248a_photograph-of-joe-awkard-in-a-checkered-collared.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0248b_backside-of-photograph-of-joe-awkard-with-his-hand.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4074,https://omeka.lib.jmu.edu/simms/items/show/4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Leona Smith, Fred Awkard, Joe Awkard, and Mary Awkard Fairfax at Veterans Hospital","Mary Awkard Fairfax^^Family","Grainy color photograph of Leona Smith, Fred Awkard, Joe Awkard, and Mary Awkard Fairfax at Veterans Hospital in Washington from loose photo album pages page nine front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1034,,,,,,"The Family at Veterans hospital Washington, D.C.^^Leona, Fred, Joe- Mary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1034_photograph-of-leona-smith-fred-awkard-joe-awkard-.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4053,https://omeka.lib.jmu.edu/simms/items/show/4053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ann Smith Feeding Baby Heather Ann Tucker in 1999","Mary Awkard Fairfax^^Family","Color photograph of Mary Ann Smith feeding baby Heather Ann Tucker in 1999 found on page sixty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0239a_photograph-of-mary-ann-smith-feeding-baby-heather-a.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0239b_backside-of-photograph-of-mary-ann-smith-feeding.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4052,https://omeka.lib.jmu.edu/simms/items/show/4052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ann Smith in Third Grade with a Striped Ascot and Tie","Mary Awkard Fairfax^^Students^^Family","Close up black and white photograph of Mary Ann Smith in third grade with a striped Ascot and tie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0470,,,,,,"Mary Ann Smith  3rd Grade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0470_photograph-of-mary-ann-smith-in-third-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
