﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1498,https://omeka.lib.jmu.edu/simms/items/show/1498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Graduates in the Newspaper","Young adults^^Academic costume^^Lucy F. Simms School","A newspaper clipping with a photo of the Lucy F. Simms School Class of 1961.",,"Howard Curry","James Madison University Libraries",1961,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00111,,,,,,"Class of 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Hattie Washington,Betty Mae Broaddus,Beverly Starr Jones,Clair Elizabeth Nizer,Daniel Lee Carter,Douglas Eugene Lewis,Howard William Curry, Jr.,Marian Lucille Williams,Nancy Marie Nizer,Richard Lynn Madden,Robert Eugene Carter,Roland Lee Madden,Vera Jean Toliver,Virginia Celia Mason,Wilmer Cleophas Byrd, Jr.","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00111-graduates-in-the-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1499,https://omeka.lib.jmu.edu/simms/items/show/1499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduates in Library","Young adults^^Academic costume^^Books","A photo of a group of young adults in graduation garb standing together in what appears to be a library.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00328-graduates-in-library.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1500,https://omeka.lib.jmu.edu/simms/items/show/1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduates in Caps & Gowns","Young adults^^Academic costume^^Lucy F. Simms School^^Brick building","A photo of seven young adults standing on the stairs of a brick building (likely the Lucy F. Simms School) in graduation garb.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00271-graduates-in-caps-and-gowns.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1501,https://omeka.lib.jmu.edu/simms/items/show/1501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate with Diploma","Young adults^^Academic costume^^Flowers^^Stage","A photo of a young woman in graduation garb holding a diploma in front of a decorated stage.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00296-graduate-with-diploma.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1502,https://omeka.lib.jmu.edu/simms/items/show/1502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Portrait","Young adults^^Academic costume","A portrait photo of a young person in graduation garb.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00269-graduate-portrait.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1503,https://omeka.lib.jmu.edu/simms/items/show/1503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Grads on the Steps","Academic costume^^Young adults^^Lucy F. Simms School","A photo of graduating seniors on the steps of the Lucy F. Simms School in 1940. Pictured: Carmelita Howard, Wilbur Temple, Altee Beals, Lois Rouser, Eris Washington, Bessie Goodlowe, James Blakey.",,"Gregory Johnson","James Madison University Libraries",1940,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altee Beals,Bessie Goodlowe,Carmelita Howard,Eris Washington,James Blakey,Lois Rouser,Wilbur Temple","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00435-grads-on-the-steps.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1504,https://omeka.lib.jmu.edu/simms/items/show/1504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Grad. Class of 1942","Academic costume^^Young adults^^Lucy F. Simms School","A photo of the proud graduating class of 1942. Pictured: Ruth Jones, Beaulah Walker, Mary F. Williams, Julia Howard.",,,"James Madison University Libraries",1942,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaulah Walker,Julia Howard,Mary F. Williams,Ruth Jones","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00437-grad-class-of-1942.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1505,https://omeka.lib.jmu.edu/simms/items/show/1505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gospel Extravaganza 2013","Middle-aged persons^^Young adults^^Older adults^^Microphone","A photo of a Gospel Choir performing at the Lucy F. Simms Continuing Education Center, sponsored by the Northeast Neighborhood Association.",,"Daily News Record","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00400-gospel-extravaganza-2013.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1506,https://omeka.lib.jmu.edu/simms/items/show/1506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldy Louise Mosby Fields Tribute Portraits","Young woman^^Older adults","A portrait photo of a young woman, Goldie Louise Mosby Fields, with a smaller portrait of her as an older woman tucked into the corner of the frame.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00309,,,,,,"In Honor of Goldie Louise Mosby Fields",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldie Louise Mosby Fields","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00309-goldy-louise-mosby-fields-tribute-portraits.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1507,https://omeka.lib.jmu.edu/simms/items/show/1507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls with Dolls",Children^^Girls^^Dolls,"A photo of a group of young girls, seated and standing on what appears to be a stage, holding dolls.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00311-girls-with-dolls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
