﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8377,https://omeka.lib.jmu.edu/erp/items/show/8377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael Bailey",Felony^^Assault,"Defendant charged with felony assault.",,,"JMU LIbraries",1830,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Roach",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_008-commonwealth-v-michael-bailey.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6304,https://omeka.lib.jmu.edu/erp/items/show/6304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, AG",,"<p><strong>Tract: </strong>55; </p><p><strong>Location: </strong>Next top of Blue Ridge south of Compton Gap; </p><p><strong>Cost/Acre: </strong>$1.40; </p><p><strong>Estimate Value: </strong>$28.00; </p><p><strong>Number of Acres: </strong>20.0; </p><p><strong>Monies Awarded: </strong>$28.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-ag-tract-55,"Tract 55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/854e9ec99a8772dabad44b915e16f5fd.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6303,https://omeka.lib.jmu.edu/erp/items/show/6303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Ambrose",,"<p><strong>Tract: </strong>64; </p><p><strong>Location: </strong>East slope of Pignut Mountain leading from Gid Brown to Piney River; </p><p><strong>Cost/Acre: </strong>$10.88; </p><p><strong>Estimate Value: </strong>$1,297.00; </p><p><strong>Number of Acres: </strong>120.0; </p><p><strong>Monies Awarded: </strong>$1,297.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-ambrose-tract-64,"Tract 64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/6fa805d40d3da43b4921913bc91bdda9.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6302,https://omeka.lib.jmu.edu/erp/items/show/6302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Ambrose",,"<p><strong>Tract: </strong>101 - B; </p><p><strong>Location: </strong>North Fork of the Thornton; </p><p><strong>Cost/Acre: </strong>$8.43; </p><p><strong>Estimate Value: </strong>$295.00; </p><p><strong>Number of Acres: </strong>35.0; </p><p><strong>Monies Awarded: </strong>$295.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-ambrose-tract-101-b,"Tract 101 - B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/faf737ae16c781292a4911021f014469.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6301,https://omeka.lib.jmu.edu/erp/items/show/6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Ambrose",,"<p><strong>Tract: </strong>101 - A; </p><p><strong>Location: </strong>Piney River; </p><p><strong>Cost/Acre: </strong>$8.66; </p><p><strong>Estimate Value: </strong>$373.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$373.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-ambrose-tract-101-a,"Tract 101 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/bc976f39bc9e29d740824c5e76b816cf.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6300,https://omeka.lib.jmu.edu/erp/items/show/6300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Ambrose",,"<p><strong>Tract: </strong>101; </p><p><strong>Location: </strong>North &amp; west of Sugar Tree Branch - Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$4.69; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>16.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-ambrose-tract-101,"Tract 101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/08c95b34c3f401246f80cac769a29075.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6299,https://omeka.lib.jmu.edu/erp/items/show/6299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, James",,"<p><strong>Tract: </strong>58 - II; </p><p><strong>Location: </strong>West side of Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$4.55; </p><p><strong>Estimate Value: </strong>$310.00; </p><p><strong>Number of Acres: </strong>68.0; </p><p><strong>Monies Awarded: </strong>$316.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-james-tract-58-ii,"Tract 58 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Baker,Roy",https://omeka.lib.jmu.edu/erp/files/original/67c1a3c7993196b3f7982dc18c141035.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6298,https://omeka.lib.jmu.edu/erp/items/show/6298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, James",,"<p><strong>Tract: </strong>58 - I; </p><p><strong>Location: </strong>West side of Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$11.19; </p><p><strong>Estimate Value: </strong>$257.50; </p><p><strong>Number of Acres: </strong>23.0; </p><p><strong>Monies Awarded: </strong>$279.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-james-tract-58-i,"Tract 58 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Baker,Burns,Hoffmann,Hooff,Hopper,Jenkins,Keys,Kirksey,Loving,Orme,Overall,Smith",https://omeka.lib.jmu.edu/erp/files/original/aefc6942642d7b16500949810ce6056a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6297,https://omeka.lib.jmu.edu/erp/items/show/6297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, JO",,"<p><strong>Tract: </strong>157; </p><p><strong>Location: </strong>Along Lee Highway; </p><p><strong>Cost/Acre: </strong>$10.91; </p><p><strong>Estimate Value: </strong>$777.00; </p><p><strong>Number of Acres: </strong>77.0; </p><p><strong>Monies Awarded: </strong>$777.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-jo-tract-157,"Tract 157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/aade58e9b45561752bb103da7734e214.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6161,https://omeka.lib.jmu.edu/erp/items/show/6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Jeff",,"<p><strong>Tract: </strong>137; </p><p><strong>Location: </strong>NE slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$8.25; </p><p><strong>Estimate Value: </strong>$1,649.50; </p><p><strong>Number of Acres: </strong>200.0; </p><p><strong>Monies Awarded: </strong>$1,649.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,frazier-jeff-tract-137,"Tract 137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Clatterbuck,Frazier",https://omeka.lib.jmu.edu/erp/files/original/263ae500d4d2ba86a34986cca4283af1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6082,https://omeka.lib.jmu.edu/erp/items/show/6082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marlow, JK",,"<p><strong>Tract: </strong>11; </p><p><strong>Location: </strong>Top of Blue Ridge north and south of Jenkins Gap; </p><p><strong>Cost/Acre: </strong>$9.41; </p><p><strong>Estimate Value: </strong>$480.00; </p><p><strong>Number of Acres: </strong>51.0; </p><p><strong>Monies Awarded: </strong>$600.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,marlow-jk-tract-11,"Tract 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Marlow",https://omeka.lib.jmu.edu/erp/files/original/23c16e45c16578736f4d23fd27eb4270.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
3329,https://omeka.lib.jmu.edu/erp/items/show/3329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. C.A. Bailey and R.L. Bailey","Misdemeanor^^not guilty^^posession of still","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/c074633653753c4946de8e2c9f39b9bc.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
778,https://omeka.lib.jmu.edu/erp/items/show/778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, W. H. (R .L. & G. A Bailey)",,"Location: Lewis Run (U.S. Positions 179-180)",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,bailey-w-h.pdf,"Tract(s): 264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/7b7c783daab987147769b52cb26c0d03.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
6455,https://omeka.lib.jmu.edu/erp/items/show/6455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Thomas Bailey and Alonso H. Riddle","Felony^^Burglary^^Break and Enter^^Larceny","Defendants charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Riddle,Shoemaker",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_134-commonwealth-v-thos-bailey-and-alonso-riddle.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
4425,https://omeka.lib.jmu.edu/erp/items/show/4425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Bailey to Cyrus Rhodes ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Rhodes",https://omeka.lib.jmu.edu/erp/files/original/a3b33c2bc3490b3ac691d59c4e7622cf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
