﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4537,https://omeka.lib.jmu.edu/erp/items/show/4537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1839",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs002_001_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/e8537214a27d1609ee46d3fbf038984e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4535,https://omeka.lib.jmu.edu/erp/items/show/4535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1838",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/c7fc4e8976f0eb5fa048f8cc8f18f54c.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4534,https://omeka.lib.jmu.edu/erp/items/show/4534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1837",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/4bf868a5b96cc5625f609b3cc454a678.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4533,https://omeka.lib.jmu.edu/erp/items/show/4533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1836",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/1d282952121dbdb9e6fed3c9588a3bb4.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4536,https://omeka.lib.jmu.edu/erp/items/show/4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1835",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr002_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adchinson,Allen,Blain,Brown,Clarke,Cokely,Deavers,Duke,Edgar,Ervine,Hughes,Jennings,Keiffer,Lindon,Lofland,Mauzy,McClellan,Rice,Thornton",https://omeka.lib.jmu.edu/erp/files/original/aeb9c7874f12c90f6c14fe7b717b083e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4532,https://omeka.lib.jmu.edu/erp/items/show/4532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1838",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Clarke,education,Kemper,Kratzer,Miller,poor,Ralston,school,Thompson,Trumbo",https://omeka.lib.jmu.edu/erp/files/original/960ff0a5a169a27524ab5415beb1015a.pdf,,"Board of School Commissioners: School Reports ",1,0
4531,https://omeka.lib.jmu.edu/erp/items/show/4531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1837",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/cb919a76de22396fdb5d16aa3c3c6186.pdf,,"Board of School Commissioners: School Reports ",1,0
4530,https://omeka.lib.jmu.edu/erp/items/show/4530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1836",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/5df4e742bf63b1dc6254d21add34ff9f.pdf,,"Board of School Commissioners: School Reports ",1,0
4548,https://omeka.lib.jmu.edu/erp/items/show/4548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1836 (John Brown and Michael Effinger) ",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs004_001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Effinger,Literary Fund,school",https://omeka.lib.jmu.edu/erp/files/original/b0e252575ce7e54e6c52d12415e5e81b.pdf,,"Board of School Commissioners: School Bonds ",1,0
4549,https://omeka.lib.jmu.edu/erp/items/show/4549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1836 (John Brown and Jacob Rush)",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs004_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Literary Fund,Rush,school",https://omeka.lib.jmu.edu/erp/files/original/2df70f8962cfa7fd4f3819570ba84182.pdf,,"Board of School Commissioners: School Bonds ",1,0
4547,https://omeka.lib.jmu.edu/erp/items/show/4547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1835 ",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs004_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Effinger,Literary Fund,school",https://omeka.lib.jmu.edu/erp/files/original/747ab18026b3ca6a6b76d59501ce046e.pdf,,"Board of School Commissioners: School Bonds ",1,0
4546,https://omeka.lib.jmu.edu/erp/items/show/4546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1834",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs004_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Effinger,Literary Fund,school",https://omeka.lib.jmu.edu/erp/files/original/51e09773d517ea3e1048390d8c5be0eb.pdf,,"Board of School Commissioners: School Bonds ",1,0
6059,https://omeka.lib.jmu.edu/erp/items/show/6059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, JM",,"<p><strong>Tract: </strong>228; </p><p><strong>Location: </strong>Near Headwaters of Broad Hollow Run; </p><p><strong>Cost/Acre: </strong>$3.36; </p><p><strong>Estimate Value: </strong>$403.00; </p><p><strong>Number of Acres: </strong>75.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-jm-tract-228,"Tract 228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Covington,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/380a09b295ed4bd01e873258242493a4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6131,https://omeka.lib.jmu.edu/erp/items/show/6131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, A Harrison",,"<p><strong>Tract: </strong>214; </p><p><strong>Location: </strong>Broad Hollow ; </p><p><strong>Cost/Acre: </strong>$9.88; </p><p><strong>Estimate Value: </strong>$494.00; </p><p><strong>Number of Acres: </strong>50.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-a-harrison-tract-214,"Tract 214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Jenkins",https://omeka.lib.jmu.edu/erp/files/original/3212fbcda8a6616ba04088c1b701ea61.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
4276,https://omeka.lib.jmu.edu/erp/items/show/4276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Brown to Peter Irick ",,"saddler ","Overseers of the Poor",,"JMU Libraries ",1816,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Irick","https://omeka.lib.jmu.edu/erp/files/original/566c903a2dc3c7e7e671071be51e9dd5.pdf,https://omeka.lib.jmu.edu/erp/files/original/7967aa669ffd884fe95533f2c0ffbabd.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4327,https://omeka.lib.jmu.edu/erp/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Brown to John Berry ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/94f4ea29ad57cb0b474b1ecc401ee3fe.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4340,https://omeka.lib.jmu.edu/erp/items/show/4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Brown to John Wampler ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1824,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Wampler",https://omeka.lib.jmu.edu/erp/files/original/f1c55369d04c63434217c4d0688e7694.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4353,https://omeka.lib.jmu.edu/erp/items/show/4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Brown to Jahue Laker ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Laker",https://omeka.lib.jmu.edu/erp/files/original/3b8dd017aad49580ec9624fdc2692e83.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4306,https://omeka.lib.jmu.edu/erp/items/show/4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Richard Brown to Daniel Wise ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Wise","https://omeka.lib.jmu.edu/erp/files/original/a794e213705efade9448cd2f71de1f5f.pdf,https://omeka.lib.jmu.edu/erp/files/original/5258fea8bb7cb704176fb3ab11166ce9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4391,https://omeka.lib.jmu.edu/erp/items/show/4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Preston Brown to Samuel Coots ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Coots",https://omeka.lib.jmu.edu/erp/files/original/98452dce5f6214eb5f739c531fe5bdd0.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
