﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6077,https://omeka.lib.jmu.edu/erp/items/show/6077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, CB",,"<p><strong>Tract: </strong>48; </p><p><strong>Location: </strong>Harris Hollow on south side of the Peak; </p><p><strong>Cost/Acre: </strong>$8.12; </p><p><strong>Estimate Value: </strong>$772.09; </p><p><strong>Number of Acres: </strong>95.0; </p><p><strong>Monies Awarded: </strong>$772.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-cb-tract-48,"Tract 48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Miller",https://omeka.lib.jmu.edu/erp/files/original/85948778363e9b68f3871408b1e71a34.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6076,https://omeka.lib.jmu.edu/erp/items/show/6076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Charles and Warner",,"<p><strong>Tract: </strong>40; </p><p><strong>Location: </strong>Harris Hollow; </p><p><strong>Cost/Acre: </strong>$18.83; </p><p><strong>Estimate Value: </strong>$1,318.00; </p><p><strong>Number of Acres: </strong>70.0; </p><p><strong>Monies Awarded: </strong>$1,318.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-charles-and-warner-tract-40,"Tract 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/427880275ffaa6a34034588fdb364dc1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6075,https://omeka.lib.jmu.edu/erp/items/show/6075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, CJ",,"<p><strong>Tract: </strong>199; </p><p><strong>Location: </strong>Extreme east side of Nixon's Arm; </p><p><strong>Cost/Acre: </strong>$7.09; </p><p><strong>Estimate Value: </strong>$312.00; </p><p><strong>Number of Acres: </strong>44.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-cj-tract-199,"Tract 199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/c5d8375c1df64469d6dd479535e801ab.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6074,https://omeka.lib.jmu.edu/erp/items/show/6074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Ellis",,"<p><strong>Tract: </strong>124; </p><p><strong>Location: </strong>Broad Hollow and Hannah Run; </p><p><strong>Cost/Acre: </strong>$3.33; </p><p><strong>Estimate Value: </strong>$3,094.75; </p><p><strong>Number of Acres: </strong>927.5; </p><p><strong>Monies Awarded: </strong>$3,060.25</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-ellis-tract-124,"Tract 124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Price",https://omeka.lib.jmu.edu/erp/files/original/73964be399dfc5a6257d07931e88cc61.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6073,https://omeka.lib.jmu.edu/erp/items/show/6073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, ET and GT",,"<p><strong>Tract: </strong>24; </p><p><strong>Location: </strong>West side of Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$8.65; </p><p><strong>Estimate Value: </strong>$1,535.00; </p><p><strong>Number of Acres: </strong>177.5; </p><p><strong>Monies Awarded: </strong>$1,535.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-et-and-gt-tract-24,"Tract 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/cd4211903efb094cfb05c107702e8a7c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6072,https://omeka.lib.jmu.edu/erp/items/show/6072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, HR",,"<p><strong>Tract: </strong>77; </p><p><strong>Location: </strong>Top of Blue Ridge near Hog Back Mountain; </p><p><strong>Cost/Acre: </strong>$.75; </p><p><strong>Estimate Value: </strong>$69.75; </p><p><strong>Number of Acres: </strong>93.0; </p><p><strong>Monies Awarded: </strong>$69.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-hr-tract-77,"Tract 77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/0228fe0fd690a35e9fb9964e825dc5e2.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6071,https://omeka.lib.jmu.edu/erp/items/show/6071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54 - II; </p><p><strong>Location: </strong>On Devil Stairs; </p><p><strong>Cost/Acre: </strong>$4.00; </p><p><strong>Estimate Value: </strong>$8.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$8.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54-ii,"Tract 54 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Miller,Settle",https://omeka.lib.jmu.edu/erp/files/original/cf163194b1cfcdcbbe35d1e1a6ab1505.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6070,https://omeka.lib.jmu.edu/erp/items/show/6070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54 - I; </p><p><strong>Location: </strong>East side of Little Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$4.03; </p><p><strong>Estimate Value: </strong>$14,276.00; </p><p><strong>Number of Acres: </strong>3,534.0; </p><p><strong>Monies Awarded: </strong>$22,349.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54-i,"Tract 54 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Grannis,Iles,Miller,Settle",https://omeka.lib.jmu.edu/erp/files/original/19f4fc147eccde816090063e65694e7e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6069,https://omeka.lib.jmu.edu/erp/items/show/6069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54; </p><p><strong>Location: </strong>East side of Little Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$9.50; </p><p><strong>Estimate Value: </strong>$260.00; </p><p><strong>Number of Acres: </strong>104.0; </p><p><strong>Monies Awarded: </strong>$260.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54,"Tract 54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Grannis,Iles,Miller,Roy,Settle",https://omeka.lib.jmu.edu/erp/files/original/b5725f10035bac56b828b2f6fb8dc39a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6068,https://omeka.lib.jmu.edu/erp/items/show/6068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, JR",,"<p><strong>Tract: </strong>38; </p><p><strong>Location: </strong>North slope and E end of Nixon's Arm; </p><p><strong>Cost/Acre: </strong>$11.93; </p><p><strong>Estimate Value: </strong>$521.00; </p><p><strong>Number of Acres: </strong>70.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,moore-jr-tract-38,"Tract 38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/d5110d9bb7f228ad638b7076d78d9c23.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6067,https://omeka.lib.jmu.edu/erp/items/show/6067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Olive Church",,"<p><strong>Tract: </strong>255; </p><p><strong>Location: </strong>Crossroads on Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$350.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,mt-olive-church-tract-255,"Tract 255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/88b67bf72afbccbff5173da39b485c69.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6066,https://omeka.lib.jmu.edu/erp/items/show/6066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mundy, Charles",,"<p><strong>Tract: </strong>128; </p><p><strong>Location: </strong>Frazier Run just above Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$15.00; </p><p><strong>Estimate Value: </strong>$30.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,mundy-charles-tract-128,"Tract 128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Munday,https://omeka.lib.jmu.edu/erp/files/original/c5ba7d6fa8aa644018dd25738303cdb6.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6065,https://omeka.lib.jmu.edu/erp/items/show/6065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mundy, Hilary",,"<p><strong>Tract: </strong>89; </p><p><strong>Location: </strong>East slope of Pignut Mountain, 1/2 mile north of BP Miller's home - Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$4.00; </p><p><strong>Estimate Value: </strong>$24.00; </p><p><strong>Number of Acres: </strong>6.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,mundy-hilary-tract-89,"Tract 89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mundy,https://omeka.lib.jmu.edu/erp/files/original/957524a8f93f88edaf37df1ddc90d42e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6064,https://omeka.lib.jmu.edu/erp/items/show/6064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nethers, JW",,"<p><strong>Tract: </strong>250; </p><p><strong>Location: </strong>South east Slope of Hot Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$54.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nethers-jw-tract-250,"Tract 250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nethers,https://omeka.lib.jmu.edu/erp/files/original/7ac442bb898ba262415e8c34e11ac150.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6063,https://omeka.lib.jmu.edu/erp/items/show/6063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nichols, WE",,"<p><strong>Tract: </strong>222; </p><p><strong>Location: </strong>North of Hazel River; </p><p><strong>Cost/Acre: </strong>$5.33; </p><p><strong>Estimate Value: </strong>$128.00; </p><p><strong>Number of Acres: </strong>24.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nichols-we-tract-222,"Tract 222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nichols,https://omeka.lib.jmu.edu/erp/files/original/ea59e6ab9eb1af498b90b87f3d313757.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6062,https://omeka.lib.jmu.edu/erp/items/show/6062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Ida E",,"<p><strong>Tract: </strong>252; </p><p><strong>Location: </strong>Rocky Run Hollow; </p><p><strong>Cost/Acre: </strong>$11.26; </p><p><strong>Estimate Value: </strong>$586.00; </p><p><strong>Number of Acres: </strong>52.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-ida-e-tract-252,"Tract 252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/8a40df75a633c7f308dbd1271e3ac004.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6061,https://omeka.lib.jmu.edu/erp/items/show/6061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Inez",,"<p><strong>Tract: </strong>248; </p><p><strong>Location: </strong>West of Broad Hollow along Rolling Road; </p><p><strong>Cost/Acre: </strong>$5.32; </p><p><strong>Estimate Value: </strong>$760.50; </p><p><strong>Number of Acres: </strong>143.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-inez-tract-248,"Tract 248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/5a61b52a1a50c2bea1dd97f0a0cfa800.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6060,https://omeka.lib.jmu.edu/erp/items/show/6060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, JM",,"<p><strong>Tract: </strong>228 - A; </p><p><strong>Location: </strong>E slope of Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$21.35; </p><p><strong>Estimate Value: </strong>$2,050.00; </p><p><strong>Number of Acres: </strong>96.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-jm-tract-228-a,"Tract 228 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/b9efebbb72dcb7c77b6a7921c6211a39.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6059,https://omeka.lib.jmu.edu/erp/items/show/6059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, JM",,"<p><strong>Tract: </strong>228; </p><p><strong>Location: </strong>Near Headwaters of Broad Hollow Run; </p><p><strong>Cost/Acre: </strong>$3.36; </p><p><strong>Estimate Value: </strong>$403.00; </p><p><strong>Number of Acres: </strong>75.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-jm-tract-228,"Tract 228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Covington,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/380a09b295ed4bd01e873258242493a4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6058,https://omeka.lib.jmu.edu/erp/items/show/6058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Lewis",,"<p><strong>Tract: </strong>246; </p><p><strong>Location: </strong>Hannah's Run; </p><p><strong>Cost/Acre: </strong>$12.00; </p><p><strong>Estimate Value: </strong>$120.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$120.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-lewis-tract-246,"Tract 246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/4585d2dbb8b0c167611c32b396547464.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
