﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8313,https://omeka.lib.jmu.edu/erp/items/show/8313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Return Registered Letters Bill February 3, 1871","Joseph Funk's Sons^^Post Office^^Musicians -- Virginia -- Rockingham County^^Publishers and publishing -- Virginia^^Mennonites -- Hymns^^Singers Glen (Va.) -- History","Return Registered Letters Bill February 3, 1871. Post Office Singers Glen Va. Registered Letters recieved from Locktown N.J. To whom addressed Messrs Jos. Funks Sons, Office of final destination, Singers Glen Va. ","Singers Glen Post Office","Return Registered Letters Bill, February 3, 1871, Joseph Funk Collection HRHS-203, Folder 4, Rocktown History, Dayton, Va.","JMU Libraries","February 3, 1871","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0009,"Locktown, N.J.^^Singers Glen, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Funk,https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0009-Return-Registered-Letters-Bill-February-3-1871.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8307,https://omeka.lib.jmu.edu/erp/items/show/8307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Million Journal subscribers Ledger 1889-1890 ","Ruebush-Kieffer Company^^Account books^^Ruebush, Ephraim, , 1833-1924^^Kieffer, Aldine S.^^Harmonia Sacra (9th edition)^^Musical million (Journal)^^ Singing -- Religious aspects --^^Mennonites^^Subscribers' addresses^^Subscriber^^Shape-note singing^^Shape-note hymnals^^Virginia -- Church history -- 19th century","Subscriber ledger for <em>The Musical Million</em> which was a periodical produced by the Ruebush-Kieffer Company from 1870 to 1914. The ledger contains the names of subscribers and the location where their subscription went to. The name of the publishing company changed from Joseph Funk and Sons to Joseph Funk's Sons then later to the Patent Note Publishing Company then to Ruebush, Kieffer, and Company and was later changed to Ruebush-Kieffer Company after 1891. One source for digital copies of the <em>Southern Musical Advocate and Singer's Friend</em> can be found <a href=""https://virginiachronicle.com/?a=cl&amp;cl=CL1&amp;sp=MSM&amp;e=-------en-20--1--txt-txIN--------"" target=""_blank"" rel=""noopener"">here</a>.","Ruebush, Kieffer, and Company","Musical Million Journal subscribers Ledger, 1889-1890, Ruebush-Kieffer Company Collection, HRHS-202, Folder 16, Rocktown History, Dayton, Va.","JMU Libraries",1889-1890,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0003,"Dayton, Virginia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer,Ruebush",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0003-Musical-Million-Journal-subscribers-Ledger-1889-1890.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8306,https://omeka.lib.jmu.edu/erp/items/show/8306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Million Journal subscribers Ledger 1885-1886 ","Ruebush-Kieffer Company^^Account books^^Ruebush, Ephraim^^Kieffer, Aldine S.^^Funk, Joseph, 1778-1862^^Harmonia Sacra (9th edition)^^Musical million (Journal)^^ Singing -- Religious aspects --^^Mennonites^^Subscribers' addresses^^Subscriber^^Shape-note singing^^Shape-note hymnals^^Virginia -- Church history -- 19th century","Subscriber ledger for <em>The Musical Million</em> which was a periodical produced by the Ruebush-Kieffer Company from 1870 to 1914. The ledger contains the names of subscribers and the location where their subscription went to. The name of the publising company changed from Joseph Funk and Sons to Joseph Funk's Sons then later to the Patent Note Publishing Company then to Ruebush, Kieffer, and Company and was later changed to Ruebush-Kieffer Company after 1891. One source for digital copies of the <em>Southern Musical Advocate and Singer's Friend</em> can be found <a href=""https://virginiachronicle.com/?a=cl&amp;cl=CL1&amp;sp=MSM&amp;e=-------en-20--1--txt-txIN--------"" target=""_blank"" rel=""noreferrer noopener"">here</a>.","Ruebush, Kieffer, and Company","Musical Million Journal subscribers Ledger, 1885-1886, Ruebush-Kieffer Company Collection, HRHS-202, Folder 15, Rocktown History, Dayton, Va. ","JMU Libraries",1885-1886,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0002,"Dayton, Virginia^^Singers Glen, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer,Ruebush",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0002-Musical-Million-Journal-subscribers-Ledger-1885-1886.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8308,https://omeka.lib.jmu.edu/erp/items/show/8308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Million Journal subscribers Ledger 1899-1900","Ruebush-Kieffer Company^^Account books^^Kieffer, Aldine S.^^Ruebush, Ephraim, , 1833-1924^^Musical million (Journal)^^ Singing -- Religious aspects --^^Mennonites^^Subscribers' addresses^^Subscriber^^Shape-note singing^^Shape-note hymnals^^Virginia -- Church history -- 19th century","Subscriber ledger for <em>The Musical Million</em> which was a periodical produced by the Ruebush-Kieffer Company from 1870 to 1914. The ledger contains the names of subscribers and the location where their subscription went to. The name of the publishing company changed from Joseph Funk and Sons to Joseph Funk's Sons then later to the Patent Note Publishing Company then to Ruebush, Kieffer, and Company and was later changed to Ruebush-Kieffer Company after 1891. One source for digital copies of the <em>Southern Musical Advocate and Singer's Friend</em> can be found <a href=""https://virginiachronicle.com/?a=cl&amp;cl=CL1&amp;sp=MSM&amp;e=-------en-20--1--txt-txIN--------"" target=""_blank"" rel=""noopener"">here</a>.","Ruebush-Kieffer Company","Musical Million Journal subscribers Ledger, 1899-1900, Ruebush-Kieffer Company Collection, HRHS-202, Folder 17, Rocktown History, Dayton, Va.","JMU Libraries",1899-1900,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0004,"Dayton, Virginia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer,Ruebush",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0004-Musical-Million-Journal-subscribers-Ledger-1899-1900.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
6597,https://omeka.lib.jmu.edu/erp/items/show/6597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Hudson Coach Car No. 231232","Misdemeanor^^Violation of Prohibition Laws","Defendant charged with misdemeanor violation of prohibition laws.","Rockingham County Criminal Court",,"JMU Libraries",1925,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Funk,Martin,Rhodes",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_277-commonwealth-v-hudson-coach-car-no-231232.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8323,https://omeka.lib.jmu.edu/erp/items/show/8323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aldine Kieffer to Boyte Funk 31 March 1904","Kieffer, Aldine S.^^Funk, Boyte^^Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Ruebush, Kieffer and Co.^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Character-note^^Letters (correspondence)","Letter from Aldine S. Kieffer to Boyte Funk written on 31 March 1904. The letter contains Kieffer's response to Funk about his son James and names multiple friends they have in common who have passed away. The letter also discusses Kieffer's bad health, his business not succeeeding to expectaitons and the poor health of Kieffer's wife. ","Kieffer, Aldine S., 1840-1904","Aldine Kieffer to Boyte Funk, 31 March 1904, Bridgewater College Special Collections, Bridgewater, Va.","JMU Libraries",31-Mar-04,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0021,"Dayton, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0021-Letter-from-Aldine-Kieffer-to-Boyte-Funk-31-Mar-1904.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8322,https://omeka.lib.jmu.edu/erp/items/show/8322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aldine Kieffer to Boyte Funk 5 Oct 1894","Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Kieffer, Aldine S.^^Ruebush, Kieffer and Co.^^Funk, Boyte^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Character-note^^shape-note^^Letters (correspondence)","Letter from Aldine S. Kieffer to Boyte Funk written on 5 October, 1894. This letter contains information about shape-notes and Kieffer's music business, Kieffer asking Funk to come and stay for a week, Kieffer's memories of the Brock's Gap farm, and an information about an upcoming Confederate Veterans reunion. ","Kieffer, Aldine S., 1840-1904","Aldine Kieffer to Boyte Funk, 5 Oct 1894, Bridgewater College Special Collections, Bridgewater, Va.","JMU Libraries","October 5, 1894","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0020,"Dayton, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0020-Letter-from-Aldine-Kieffer-to-Boyte-Funk-5-Oct-1894.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8321,https://omeka.lib.jmu.edu/erp/items/show/8321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aldine Kieffer to Boyte Funk 4 Sept 1894","Kieffer, Aldine S.^^Funk, Boyte^^Ruebush, Kieffer and Co.^^Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Character-note^^Letters (correspondence)","Letter from Aldine S. Kieffer to Boyte Funk written on 4 September 1894. The letter contains Aldine S. Kieffer's inquiry to his cousin Boyte Funk about the possibility of building a print shop in Singers Glen.","Kieffer, Aldine S., 1840-1904","Aldine Kieffer to Boyte Funk, 4 Sept 1894, Bridgewater College Special Collections, Bridgewater, Va.","JMU Libraries","Sepbember 4, 1894","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0019,"Dayton, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0019-Letter-from-Aldine-Kieffer-to-Boyte-Funk-4-Sept-1894.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8305,https://omeka.lib.jmu.edu/erp/items/show/8305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Musical Advocate and Singer's Friend Journal subscribers ledger 1859-1861, 1868-1869","Joseph Funk and Sons^^Account books^^Funk, Joseph, 1778-1862^^Harmonia Sacra (9th edition)^^Musical million (Journal)^^ Singing -- Religious aspects --^^Mennonites^^Subscribers' addresses^^Subscriber^^Shape-note singing^^Shape-note hymnals^^Virginia -- Church history -- 19th century","Subscriber ledger for <em>The Southern Musical Advocate and Singer's Friend</em> which was a periodical produced by Joseph Funk and Sons from 1859-1861 and 1865-1869. The periodical was a precurser to <em>The Musical Million and Singer's Advocate</em> which was published by the Ruebush-Kieffer Company from 1870 to 1914. The ledger contains the names of subscribers and the location where their subscription went to. The name of the publising company changed from Joseph Funk and Sons to Joseph Funk's Sons then later to the Patent Note Publishing Company then to Ruebush, Kieffer, and Company and was later changed to Ruebush-Kieffer Company after 1891. One source for digital copies of the <em>Southern Musical Advocate and Singer's Friend</em> can be found <a href=""https://virginiachronicle.com/?a=cl&amp;cl=CL1&amp;sp=SMASF&amp;e=-------en-20--1--txt-txIN--------"" target=""_blank"" rel=""noreferrer noopener"">here</a>.","Joseph Funk and Sons; Joseph Funk's Sons","Southern Musical Advocate and Singer's Friend Journal subscribers ledger, 1859-1861, 1868-1869, Ruebush-Kieffer Company Collection, HRHS-203, Folder 5, Rocktown History, Dayton, Va. ","JMU Libraries",1859-1861^^1868-1869,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0001,"Singers Glen, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer,Ruebush",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0001-Southern-Musical-Advocate-and-Singers-Friend-Journal.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8317,https://omeka.lib.jmu.edu/erp/items/show/8317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Funk and Sons Correspondence to James Curry 1858-1860","Funk, Joseph, 1777-1862^^Curry, James^^Joseph Funk and Sons^^Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Letters (correspondence)","The Joseph Funk &amp; Sons Correspondence predates the American Civil War and includes two letters from a Mennonite hymnbook publisher in Rockingham County, Virginia, to a client in Lewisburg, Virginia [now West Virginia]. The letter discusses book shipments, the settlement of accounts, and the unreliability of shipping to the western counties via the railroad. From <a href=""https://aspace.lib.vt.edu/repositories/2/resources/2395"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2395</a>.","Joseph Funk and Sons","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2395"" target=""_blank"" rel=""noreferrer noopener"">Joseph Funk &amp; Sons Correspondence, Ms2008-074</a> - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.","JMU Libraries",1858-1860,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0013,"Mountain Valley, Virginia^^Singers Glen, Virginia^^Harrisonburg, Virginia^^Nickoll's Mills, Greenbrier County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curry,Funk",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0013-Joseph-Funk-and-Sons-Correspondence-to-James-Curry.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8315,https://omeka.lib.jmu.edu/erp/items/show/8315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Funk and Sons letter to James Curry September 11, 1857","Funk, Joseph, 1777-1862^^Hollis, Curry, James (Publisher)^^Musicians -- Virginia -- Rockingham County^^Publishers and publishing -- Virginia^^Mennonites -- Hymns^^Singers Glen (Va.) -- History^^Letters (correspondence)","Letter from Joseph Funk and Sons to James Curry written on September 11, 1857. The letter concerns Curry selling the fourth edition of music, and how it is a valuable book for those who don't have much time to read.","Joseph Funk and Sons","Joseph Funk and Sons to James Curry, September 11, 1857, MSS 16299, Box 12, Albert and Shirley Small Special Collections Library, University of Virginia, Charlottesville, Va.","JMU Libraries","September 11, 1857","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0011,"Nickoll's Mills, Monroe County, Virginia^^Mountain Valley, Virginia^^Singers Glen, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curry,Funk",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0011-Joseph-Funk-and-Sons-letter-to-James-Curry-Sep-1857.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8312,https://omeka.lib.jmu.edu/erp/items/show/8312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Funk from Hollis May 17, 1838","Funk, Joseph, 1777-1862^^Hollis, John W. (Publisher)^^Musicians -- Virginia -- Rockingham County^^Publishers and publishing -- Virginia^^Mennonites -- Hymns^^Singers Glen (Va.) -- History^^Letters (correspondence)","Letter from J.W. Hollis to Jospeh Funk written on May 17, 1838. The letter contains Hollis' edits to <em>The Rose of Sharon </em>and the possibility of Hollis moving to Rockingham.","Hollis, John W. (Publisher)","J.W. Hollis to Joseph Funk, May 17, 1838, Joseph Funk Collection HRHS-203, Folder 4, Rocktown History, Dayton, Va.","JMU Libraries","May 17, 1838","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0008,"Winchester, Virginia^^Rockingham, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Hollis",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0008-Letter-to-Funk-from-Hollis-May-17-1838.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8311,https://omeka.lib.jmu.edu/erp/items/show/8311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.W. Hollis Letter to Joseph Funk September 12, 1832","Funk, Joseph, 1777-1862^^Hollis, John W. (Publisher)^^Musicians -- Virginia -- Rockingham County^^Publishers and publishing -- Virginia^^Mennonites -- Hymns^^Singers Glen (Va.) -- History^^Letters (correspondence)","Letter from J.W. Hollis to Jospeh Funk written on September 12, 1832 concerning publishing <em>A Compilation of Genuine Church Music.</em> ","Hollis, John W. (Publisher)","J.W. Hollis to Joseph Funk, September 12, 1832, Wayne Diehl personal collection, Virginia.","JMU Libraries","September 12, 1832","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0007,"Winchester, Virginia^^Harrisonburg, Rockingham, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Hollis",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0007-J-W-Hollis-Letter-to-Joseph-Funk-September-12-1832.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0