﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4310,https://omeka.lib.jmu.edu/simms/items/show/4310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Letter from Mary Awkard Fairfax for the ""Celebration of Life Services"" of Margaret ""Peggy"" Webb Christopher",,"Letter from Mary Awkard Fairfax in tribute to Margaret ""Peggy"" Webb Christopher for her ""Celebration of Life Services"" found inserted between page fourteen and fifteen of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",30-May-04,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,document,,,MAF0171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0171_letter-from-mary-awkard-fairfax-for-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1455,https://omeka.lib.jmu.edu/simms/items/show/1455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lifeguard,"Young man^^Fences","A photo of a young man in a lifeguard shirt and shorts and flipflops standing in front of a fence.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00178-lifeguard.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1454,https://omeka.lib.jmu.edu/simms/items/show/1454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lina and Erasmus Stevens with a Friend","Young adults^^Suits (Clothing)^^Dresses^^Belts (Clothing)","A photograph of a woman and two men standing on steps. The men are both in hats and suits, and the woman in a belted dress. They are identified as Lina Stevens (who taught at Effinger Street School) and Erasmus (Ras) Stevens on left (who owned a taxi cab business). The building behind them might be the old Bethel Church.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erasmus Stevens,Lina Stevens","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00074-lina-and-erasmus-stevens-with-a-friend.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1225,https://omeka.lib.jmu.edu/simms/items/show/1225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Local History Comes to Life","Lucy F. Simms^^Harrisonburg (Va.)","An article discussing the Celebrating Simms project collaboration and exhibit launch.","Robert Harold Tucher","Madison Magazine","James Madison University Libraries",16-May,"Madison Magazine","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,articles,,Text,simms00342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brett Seekford,Deana Forbes,Doris Harper Allen,Hannah Jones","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00342-local-history-comes-to-life.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1453,https://omeka.lib.jmu.edu/simms/items/show/1453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long's Chapel",Chapels,"A photo of Long's Chapel.",,http://aahistoricsitesva.org/items/show/249,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00448-longs-chapel.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1224,https://omeka.lib.jmu.edu/simms/items/show/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy F Simms School -- Class Night","Lucy F. Simms School^^Graduation","The cover of a program for Class Night, a production put on by the class of 1965.",,"Howard Curry","James Madison University Libraries",23890,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00013-lucy-f-simms-school-class-night.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1452,https://omeka.lib.jmu.edu/simms/items/show/1452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","Lucy F. Simms^^Young woman","A portrait photo of Lucy F. Simms.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00450-lucy-f-simms.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1451,https://omeka.lib.jmu.edu/simms/items/show/1451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School Building","Lucy F. Simms School^^Brick building","A photo of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00397-lucy-f-simms-school-building.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1450,https://omeka.lib.jmu.edu/simms/items/show/1450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 1/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1872-73/1891-92.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00018,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00018-lucy-simms-and-effinger-school-teachers-1of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1449,https://omeka.lib.jmu.edu/simms/items/show/1449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 2/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1892-93/1915-16.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00017,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00017-lucy-simms-and-effinger-school-teachers-2of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
