﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4536,https://omeka.lib.jmu.edu/erp/items/show/4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1835",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr002_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adchinson,Allen,Blain,Brown,Clarke,Cokely,Deavers,Duke,Edgar,Ervine,Hughes,Jennings,Keiffer,Lindon,Lofland,Mauzy,McClellan,Rice,Thornton",https://omeka.lib.jmu.edu/erp/files/original/aeb9c7874f12c90f6c14fe7b717b083e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4537,https://omeka.lib.jmu.edu/erp/items/show/4537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1839",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs002_001_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/e8537214a27d1609ee46d3fbf038984e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4538,https://omeka.lib.jmu.edu/erp/items/show/4538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1835 ",,"tuition for poor children, school masters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs003_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke,education,Kratzer,Lofland,poor,Rodes,Rolston,school,Vigar",https://omeka.lib.jmu.edu/erp/files/original/c4146349353c6bc713b33a6443525761.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4539,https://omeka.lib.jmu.edu/erp/items/show/4539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1836 ",,"tuition for poor children, school masters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs003_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Brown,education,Kemper,Kratzer,Lofland,Miller,Piper,poor,Rice,Rodes,Rolston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/ea8603c56a58e9f1a5b745c47f83b73f.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4540,https://omeka.lib.jmu.edu/erp/items/show/4540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1837",,"tuition for poor children, schoolmasters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs003_001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Kemper,Miller,poor,school",https://omeka.lib.jmu.edu/erp/files/original/481e9761f6ce912bd17266ae2721b12b.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4541,https://omeka.lib.jmu.edu/erp/items/show/4541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1838",,"tuition for poor children, school masters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs003_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,Clarke,Dillworth,education,Kemper,Kratzer,Lofland,Miller,Moffet,poor,Ralston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/93f6c4659b2e333f8083cb4e6b4348d5.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4542,https://omeka.lib.jmu.edu/erp/items/show/4542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1839",,"tuition for poor children, schoolmasters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs003_001_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,Clarke,Dillworth,education,Kemper,Kratzer,Lofland,Miller,Moffet,poor,Ralston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/2fb5fa745fc57f870b1c3f830a972a91.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4545,https://omeka.lib.jmu.edu/erp/items/show/4545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract of School Masters Account, 1840",,"tuition for poor children, schoolmasters, school commissioners, number of poor children  ","Board of School Commissioners ",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs003_001_006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Dilsworth,education,Hopkins,Kemper,Lofland,Miller,Moffett,poor,Rolston,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/4de2c9f6f48262e0e230bdf02a5a3502.pdf,,"Board of School Commissioners: Abstract of School Masters ",1,0
4546,https://omeka.lib.jmu.edu/erp/items/show/4546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1834",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs004_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Effinger,Literary Fund,school",https://omeka.lib.jmu.edu/erp/files/original/51e09773d517ea3e1048390d8c5be0eb.pdf,,"Board of School Commissioners: School Bonds ",1,0
4547,https://omeka.lib.jmu.edu/erp/items/show/4547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1835 ",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs004_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Effinger,Literary Fund,school",https://omeka.lib.jmu.edu/erp/files/original/747ab18026b3ca6a6b76d59501ce046e.pdf,,"Board of School Commissioners: School Bonds ",1,0
4548,https://omeka.lib.jmu.edu/erp/items/show/4548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1836 (John Brown and Michael Effinger) ",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs004_001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Effinger,Literary Fund,school",https://omeka.lib.jmu.edu/erp/files/original/b0e252575ce7e54e6c52d12415e5e81b.pdf,,"Board of School Commissioners: School Bonds ",1,0
4549,https://omeka.lib.jmu.edu/erp/items/show/4549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Bond, 1836 (John Brown and Jacob Rush)",,"Literary Fund, bond","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs004_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,education,Literary Fund,Rush,school",https://omeka.lib.jmu.edu/erp/files/original/2df70f8962cfa7fd4f3819570ba84182.pdf,,"Board of School Commissioners: School Bonds ",1,0
4570,https://omeka.lib.jmu.edu/erp/items/show/4570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Entry Book, Part I",,,"John Johnson and Joseph Mathius, Land Surveyors",,"JMU Libraries ",1776-1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rclr005_001_Part001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/668474f92be8af9e2d38bf0aff2f9061.pdf,,"Rockingham County Land Records: Entry Book ",1,0
4571,https://omeka.lib.jmu.edu/erp/items/show/4571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Entry Book, Part II",,,"John Johnson and Joseph Mathius, Land Surveyors",,"JMU Libraries",1776-1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcle005_001_Part002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/7980432e8aecdf4dda32b781e28fdef6.pdf,,"Rockingham County Land Records: Entry Book ",1,0
4572,https://omeka.lib.jmu.edu/erp/items/show/4572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Entry Book Transcript, Part I"," ",,"Rockingham County Circuit Court ",,"JMU Libraries ",Unknown,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rclr005_001_transcript_part001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/4e90401a066a7e23f96ef06ce75c3fa9.pdf,,"Rockingham County Land Records: Entry Book ",1,0
4573,https://omeka.lib.jmu.edu/erp/items/show/4573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Entry Book Transcript, Part II ",,,"Rockingham County Circuit Court ",,"JMU Libraries ","Unknown ",,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rclr005_001_transcript_part002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/be55e03b006c19401debaccd73241892.pdf,,"Rockingham County Land Records: Entry Book ",1,0
4574,https://omeka.lib.jmu.edu/erp/items/show/4574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Military and Pension Records PDF Finding Aid","Military and Pensions Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/39f2fffa411f177f66eec7e715154d8c.pdf,,,1,0
4575,https://omeka.lib.jmu.edu/erp/items/show/4575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Health and Medical Records PDF Finding Aid ","Health and Medical Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/9596b54deeff050c2197ac4afe297d2e.pdf,,,1,0
4576,https://omeka.lib.jmu.edu/erp/items/show/4576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Personal Documentation Records Finding Aid","Personal Documentation Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/5cd9f43032579439f748811589605a6c.pdf,,,1,0
4577,https://omeka.lib.jmu.edu/erp/items/show/4577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County Criminal Court Records Finding Aid ","Criminal Court Records",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/503b092ebbcde5f4d142e18674b4777d.pdf,,,1,0
