﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4358,https://omeka.lib.jmu.edu/erp/items/show/4358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Eli Morris to Volentine Miller",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Morris",https://omeka.lib.jmu.edu/erp/files/original/4f93d09bf28ba2931736903025976cd6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
8507,https://omeka.lib.jmu.edu/erp/items/show/8507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Rosser Smith Morris","Felony^^Murder^^Plea of Insanity","Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1939,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_013_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_013_016_commonwealth-v-rosser-smith-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8566,https://omeka.lib.jmu.edu/erp/items/show/8566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v John E Morris",Felony^^Murder,"Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1960,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_020_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_020_001_commonwealth-v-john-e-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8570,https://omeka.lib.jmu.edu/erp/items/show/8570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Jerry Lee Morris",Felony^^Murder,"Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1950,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_016_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_016_003_commonwealth-v-jerry-lee-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8635,https://omeka.lib.jmu.edu/erp/items/show/8635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Alexander Morris",Felony^^Murder,"Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1936,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_013_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_013_003_commonwealth-v-alexander-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8641,https://omeka.lib.jmu.edu/erp/items/show/8641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Malcolm Ray Morris","Felony^^Involuntary Manslaughter","Defendant charged with felony involuntary manslaughter","Rockingham County Circuit Court",,"JMU Libraries",1958,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_019_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_019_005_commonwealth-v-malcolm-ray-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8642,https://omeka.lib.jmu.edu/erp/items/show/8642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Malcolm Ray Morris","Felony^^Involuntary Manslaughter","Defendant charged with felony involuntary manslaughter","Rockingham County Circuit Court",,"JMU Libraries",1958,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_019_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_019_006_commonwealth-v-malcolm-ray-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6482,https://omeka.lib.jmu.edu/erp/items/show/6482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Richard Morris",Misdemeanor^^Cohabitation,"Defendant charged with misdemeanor cohabitation.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knight,Morris",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_148-commonwealth-v-richard-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6644,https://omeka.lib.jmu.edu/erp/items/show/6644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed Morris",Felony^^Rape,"Defendant charged with felony rape.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris,Smith",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_078-commonwealth-v-ed-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6731,https://omeka.lib.jmu.edu/erp/items/show/6731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Alexander Morris",Misdemeanor^^Cohabitation,"Defendant charged with misdemeanor cohabitation.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Morris",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_147-commonwealth-v-alexander-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
545,https://omeka.lib.jmu.edu/erp/items/show/545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Wm.",,"Location: Near Sandy Bottom",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-wm.pdf,"Tract(s): 219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/0453231f0a138f77f280d475d98e3333.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
546,https://omeka.lib.jmu.edu/erp/items/show/546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, William F.",,"Location: Deep Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-william-f.pdf,"Tract(s): 345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/2885d7d23626f4bddf617eed1a2361df.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
547,https://omeka.lib.jmu.edu/erp/items/show/547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Sophronia",,"Location: Neck Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-sophronia.pdf,"Tract(s): 340",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/769415e1a0e06a7ec59686afbd066d18.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
548,https://omeka.lib.jmu.edu/erp/items/show/548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Sam",,"Location: Near Sandy Bottom",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-sam.pdf,"Tract(s): 221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/a09221e8d5c623b4fdfd8e31d3ea7b99.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
549,https://omeka.lib.jmu.edu/erp/items/show/549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Sallie B.",,"Location: Not Specified",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-sallie-b.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/c24509f8ffd76fa32841a0181af6c917.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
550,https://omeka.lib.jmu.edu/erp/items/show/550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, S. G. ",,"Location: Sandy Bottom",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-s-g.pdf,"Tract(s): 189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/a75665f7cfaa946aada078e98e862a87.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
551,https://omeka.lib.jmu.edu/erp/items/show/551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Richard C.",,"Location: Three miles south of Elkton",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-richard-c.pdf,"Tract(s): 154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/5e56ea8077e6b8ce8ea7a84cd22ac38e.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
552,https://omeka.lib.jmu.edu/erp/items/show/552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Richard",,"Location: Neck Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-richard.pdf,"Tract(s): 341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/70eebd1e982239b6cd822683c5890ed2.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
553,https://omeka.lib.jmu.edu/erp/items/show/553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Raleigh",,"Location: Near Powell's Gap",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-raleigh.pdf,"Tract(s): 228, 228-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/f50c75a0175878847bf4101aa1607a17.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
554,https://omeka.lib.jmu.edu/erp/items/show/554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Nora",,"Location: Deep Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,morris-nora.pdf,"Tract(s): 348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/85c792ecdfbf43c78e818599d48069f6.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
